Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,15,,,,
3,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),4,3,15,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,15,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,15,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,15,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,15,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),9,8,15,,,,
9,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),10,3,15,,,,
10,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),8,2,15,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),33,1,13,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,9,15,,,,
13,up,The Cinematic Orchestra,To Build a Home,18,1,15,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,5,15,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,2,11,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,15,,,,
17,down,Kiesza,Hideaway,14,4,15,,,,
18,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,15,,,,
19,down,Owl City,Fireflies,16,12,15,,,,
20,down,Big Nuz,Inazo,19,5,14,,,,
21,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,15,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,15,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,15,,,,
24,down,M83,Wait,23,6,12,,,,
25,down,Nero,Satisfy,24,16,15,,,,
26,down,Simmy,Ubala,22,8,15,,,,
27,down,Big Nuz,Incwadi Yothando,25,4,15,,,,
28,down,Empire of the Sun,Walking On a Dream,26,4,15,,,,
29,up,Empire of the Sun,We Are the People,50,8,10,,,,
30,down,Disclosure,Magnets (feat. Lorde),27,19,15,,,,
31,up,Years & Years,King (Acoustic),53,20,8,,,,
32,down,M.I.A.,Paper Planes,29,9,15,,,,
33,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,15,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),30,21,15,,,,
35,down,Petit Biscuit,Sunset Lover,31,1,15,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,27,15,,,,
37,up,Joe Goddard,Gabriel (feat. Valentina),45,25,15,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),34,11,15,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,15,,,,
40,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,35,33,15,,,,
41,down,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),40,34,15,,,,
42,down,Burns,Make It Clap,36,35,15,,,,
43,up,James Blake,Retrograde,58,30,15,,,,
44,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),38,36,15,,,,
45,down,Die Antwoord,Enter the Ninja,41,30,15,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,43,14,13,,,,
47,down,Duncan,Tsiki Tsiki,44,13,13,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],48,44,15,,,,
49,up,PHFAT,Lights out (feat. JungFreud),51,17,13,,,,
50,down,Disclosure,Holding On (feat. Gregory Porter),49,49,15,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,86,23,11,,,,
52,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),52,45,15,,,,
53,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],42,41,14,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),56,19,15,,,,
55,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",54,48,15,,,,
56,up,Susie Suh & Robot Koch,Here with Me,78,21,11,,,,
57,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),55,3,14,,,,
58,-,Moby,Porcelain,-,58,10,,,,
59,up,Big Nuz,Serious,98,2,13,,,,
60,-,Kiesza,Giant In My Heart,-,60,14,,,,
61,-,David Guetta,Memories (feat. Kid Cudi),-,19,10,,,,
62,-,Euphonik & Ziyon,Moments,-,24,10,,,,
63,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,9,,,,
64,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,8,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,2,9,,,,
66,-,M. Caporale,African Samba (Afro Ritmo Do Brazil),-,66,1,,,,
67,down,M83,Midnight City,46,2,15,,,,
68,-,Greg McKay,Love Until the End,-,68,1,,,,
69,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,8,2,,,,
70,-,Ilario Estevez & Kan Lopez,F**k Off (Baptiste Remix),-,70,1,,,,
71,-,Madirfan,These Days (ReMix),-,71,1,,,,
72,-,Katty,Cant Sleep,-,72,1,,,,
73,-,Stephanskiy & Imanbek,Smoke It Up,-,73,1,,,,
74,-,Jarico,U,-,74,1,,,,
75,-,Fuminori Kagajo,The Blue (Atjazz Vocal Dub) [feat. Jaidene Veda],-,75,1,,,,
76,down,Disclosure,Latch (Live),32,17,10,,,,
77,-,Living Room,Love Letter,-,77,1,,,,
78,-,Max Marinacci,Mandela (feat. PDG & Badara Seck) [Ancestral Deep Mix],-,78,1,,,,
79,-,Fuminori Kagajo,The Blue (Atjazz Remix) [feat. Jaidene Veda],-,79,1,,,,
80,-,Coldcut,Eine Kleine Hedmusik,-,80,1,,,,
81,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),100,21,9,,,,
82,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,12,,,,
83,-,Die Antwoord,Ugly Boy,-,67,8,,,,
84,-,Fever Ray,If I Had a Heart (F**k Buttons Remix),-,84,1,,,,
85,-,London Funk Allstars,Listen to the Beat,-,85,1,,,,
86,-,Saltus & Pathwey,Mirage,-,86,1,,,,
87,-,Fever Ray,If I Had a Heart,-,87,1,,,,
88,-,Demo Taped,Chemical (Blue),-,88,1,,,,
89,-,Equador,Belly Up,-,89,1,,,,
90,-,Jacques Greene,Let Go (Big Miz Remix),-,90,1,,,,
91,-,Wolfen Technologies,Shining Star,-,91,1,,,,
92,-,Ctrlcv,Moving On (Remix),-,92,1,,,,
93,-,Hugh XDupe,Deep Voice to Dance,-,93,1,,,,
94,-,Melodicka Bros,"Take Me Home, Country Roads (Cyberpunk)",-,94,1,,,,
95,-,Kalya Scintilla,From Day to Night and Back Again,-,95,1,,,,
96,-,Nightmares On Wax,Les nuits,-,96,1,,,,
97,-,Club des Belugas,Skip to the Bip,-,97,1,,,,
98,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,9,,,,
99,-,SG Lewis,Warm,-,66,7,,,,
100,-,FKA twigs,Two Weeks,-,67,7,,,,
