Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,122,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,122,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,118,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,115,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,122,,,,
7,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,108,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,122,,,,
9,down,Flume,Never Be Like You (feat. Kai),4,2,100,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,106,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,11,,,,
12,up,M83,Midnight City,12,2,112,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,122,,,,
14,up,Kiesza,Hideaway,15,4,122,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),18,3,122,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),41,2,110,,,,
17,up,Owl City,Fireflies,17,12,121,,,,
18,up,Big Nuz,Inazo,19,5,102,,,,
19,up,M83,Wait,22,6,106,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,121,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,120,,,,
22,up,Empire of the Sun,Walking On a Dream,23,4,114,,,,
23,down,The Cinematic Orchestra,To Build a Home,16,1,120,,,,
24,up,Simmy,Ubala,24,8,106,,,,
25,up,Nero,Satisfy,25,16,120,,,,
26,up,Empire of the Sun,We Are the People,26,8,105,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,120,,,,
28,up,Petit Biscuit,Sunset Lover,28,1,120,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),31,23,42,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),33,21,118,,,,
31,up,GoodLuck,Taking It Easy,32,25,83,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),30,1,53,92,2021-04-25,92,2021-04-25
33,up,Ofenbach,Be Mine,38,10,101,,,,
34,down,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,120,,,,
35,down,Disclosure,Latch (feat. Sam Smith),13,9,118,,,,
36,down,Marian Hill,Down,34,27,80,,,,
37,down,James Blake,Retrograde,35,30,104,,,,
38,-,Sun-El Musician,Higher (feat. Simmy),-,1,19,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,24,94,,,,
40,up,Marconi Union,"Weightless, Pt. 1",44,8,92,,,,
41,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,115,,,,
42,up,Orchestral Manoeuvres In the Dark,If You Leave,42,14,105,,,,
43,down,Ben Pearce,What I Might Do (Radio Edit),40,11,113,,,,
44,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,113,,,,
45,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,110,,,,
46,up,Massive Attack,Teardrop,48,12,91,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,25,112,,,,
48,down,Die Antwoord,Enter the Ninja,46,30,109,,,,
49,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),86,14,93,,,,
50,down,Joe Goddard,Gabriel (feat. Valentina),39,25,107,,,,
51,down,Duncan,Tsiki Tsiki,50,13,95,,,,
52,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,90,,,,
53,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),49,1,94,,,,
54,down,Flume & Chet Faker,Drop the Game,52,43,82,,,,
55,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,94,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),55,19,79,,,,
57,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),91,3,77,,,,
58,-,"Major League Djz, Efya & DarkoVibes",Do Me (feat. LuuDadeejay),-,58,1,,,,
59,-,El Profesor & Vike Johnson,Bella Ciao (Remix),-,59,1,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,23,83,,,,
61,down,PHFAT,Lights out (feat. JungFreud),53,17,83,,,,
62,-,OCC & Skibadee,Throne,-,62,1,,,,
63,-,gregornemec & maxegert,Try It,-,63,1,,,,
64,-,Poldoore,Velvia,-,64,1,,,,
65,-,SBTH,Dagito (Frankey & Sandrino Remix),-,65,1,,,,
66,-,Engström & Nyman,Forever,-,66,1,,,,
67,-,"Isaac Chambers, Swan Hil & Ryan Herr",White Roses,-,67,1,,,,
68,-,Rinzen & Enamour,Miracle of the Sun,-,68,1,,,,
69,-,islandman,Sumeru,-,69,1,,,,
70,-,"Nocturnal Joe, Titan & Pay",On My Own,-,70,1,,,,
71,-,"Isaac Chambers, Swan Hil & Ryan Herr",Moments,-,71,1,,,,
72,-,Fuentez,Booka!,-,72,1,,,,
73,-,Poldoore,Umami,-,73,1,,,,
74,-,Richard Houghten,Sage Moon,-,74,1,,,,
75,-,Alex H,Iberian Nights,-,75,1,,,,
76,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),56,14,70,,,,
77,-,Alex H,I Won't Give Up On You,-,77,1,,,,
78,-,The Polish Ambassador,My Space Robes (Comic Mix),-,78,1,,,,
79,down,Disclosure,Holding On (feat. Gregory Porter),57,49,85,,,,
80,-,Giyo,Sümeyye,-,80,1,,,,
81,-,Polo & Pan,Dorothy,-,81,1,,,,
82,-,The Polish Ambassador,Shades of Victory (Comic Mix),-,82,1,,,,
83,-,The Polish Ambassador,The Tantalizer (Comic Mix),-,83,1,,,,
84,-,Duddha & Mahfoud,Find a Way,-,84,1,,,,
85,-,The Polish Ambassador,Wait For the One That's Special (Dub Mix) [feat. Sean Haefeli],-,85,1,,,,
86,-,The Polish Ambassador,Heroes of the Sun (feat. Sean Haefeli),-,86,1,,,,
87,-,The Polish Ambassador,Running Down a Feeling (feat. Sean Haefeli),-,87,1,,,,
88,-,The Polish Ambassador,Summertime (feat. Sean Haefeli),-,88,1,,,,
89,-,Zeb Samuels & Vanilla,New Light,-,89,1,,,,
90,-,Emancipator & Cloudchord,Tea Sprinkles,-,90,1,,,,
91,-,Wildlight,Holy Dust (Love is All Redux) [feat. Ayla Nereo & The Polish Ambassador],-,91,1,,,,
92,-,Wildlight,"Honey (feat. The Polish Ambassador, Ayla Nereo & Jesse Klein)",-,92,1,,,,
93,-,Waldeck,Freedom (feat. Joy Malcolm) [Disco Dub],-,93,1,,,,
94,down,Disclosure,Latch (Live),62,17,80,,,,
95,-,RSN,Lucky Old You (feat. Kathrin deBoer) [Hugo Kant Remix],-,95,1,,,,
96,-,RSN,Black Sky (feat. Thaliah),-,96,1,,,,
97,-,Will Magid & Alligator Spacewalk,Sweet Something,-,97,1,,,,
98,-,Agent K,Rideaway Getaway (Spinna Remix),-,98,1,,,,
99,down,Susie Suh & Robot Koch,Here with Me,58,21,68,,,,
100,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),61,21,57,,,,
