Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,79,,,,
2,-,Stavros Zacharias,Fallen Angels,-,2,1,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,77,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),7,1,12,92,2021-04-25,92,2021-04-25
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,79,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,75,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,79,,,,
8,down,Disclosure,Omen (feat. Sam Smith),6,5,79,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,2,57,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,70,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,79,,,,
12,down,Kiesza,Hideaway,11,4,79,,,,
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,79,,,,
14,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,2,69,,,,
15,up,Big Nuz,Inazo,15,5,67,,,,
16,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,78,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,77,,,,
18,up,M83,Wait,18,6,66,,,,
19,up,Simmy,Ubala,22,8,67,,,,
20,up,Nero,Satisfy,23,16,77,,,,
21,up,Empire of the Sun,Walking On a Dream,21,4,71,,,,
22,up,Disclosure,Magnets (feat. Lorde),24,19,77,,,,
23,up,Petit Biscuit,Sunset Lover,26,1,78,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,1,77,,,,
25,up,Owl City,Fireflies,25,12,78,,,,
26,up,Years & Years,King (Acoustic),28,20,55,,,,
27,-,EMMANUELLE,Italove,-,27,1,,,,
28,-,Hodge,Resolve,-,28,1,,,,
29,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,77,,,,
30,-,M.I.A.,Paper Planes,-,9,68,,,,
31,-,EMMANUELLE,L'uomo d'affari,-,31,1,,,,
32,-,TWO LANES & Panama,Rolling Back,-,32,1,,,,
33,-,Shouse,Love Tonight,-,7,1,,,,
34,-,Kraak & Smaak,Say the Word (feat. Nic Hanson),-,34,1,,,,
35,-,Mantronix,King of the Beats,-,35,1,,,,
36,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,36,1,,,,
37,-,Audiojack,Easy Rider,-,37,1,,,,
38,-,"Harddope, Nito-Onna & Astro",Lonely,-,38,1,,,,
39,-,MNDR,Fragile,-,39,1,,,,
40,-,Muzi,Interblaktic,-,40,1,,,,
41,-,Vhyce,Personal Numbness,-,41,1,,,,
42,-,Art of Noise,Donna,-,42,1,,,,
43,-,Spectator,Dopamin,-,43,1,,,,
44,-,Miami Horror,Sometimes,-,44,1,,,,
45,-,Forest Drive West,Ritual,-,45,1,,,,
46,-,MNDR,Love In Reverse (with Empress Of),-,46,1,,,,
47,-,Faos Music,Mango,-,47,1,,,,
48,-,DJ Said,Joy Til Midnight (Eric Kupper Instrumental) [feat. Reelsoul],-,48,1,,,,
49,-,Forest Drive West,New Day,-,49,1,,,,
50,-,Tom Peters,Spieglein (Biesmans Remix),-,50,1,,,,
51,-,Bollywood Buddha Indian Music Café,Chill Lounge,-,51,1,,,,
52,-,MNDR,Hell To Be You Baby,-,52,1,,,,
53,down,GoodLuck,Taking It Easy,46,25,40,,,,
54,-,Bollywood Buddha Indian Music Café,Asian Chillout Summer Party Music,-,54,1,,,,
55,-,DJ Said,Joy Til Midnight Eric Kupper Remix) [feat. Reelsoul],-,55,1,,,,
56,-,Forest Drive West,Dualism,-,56,1,,,,
57,-,Riddim Research Lab & Kyodai,Breaking Dub (Riddim Research Lab vs. Kyodai),-,57,1,,,,
58,-,Futuro Pelo,Nefertiti (feat. Neysa May) [Red Axes Remix],-,58,1,,,,
59,-,Faos Music,Papaya,-,59,1,,,,
60,down,Disclosure,Latch (feat. Sam Smith),20,9,75,,,,
61,-,Distant People,Blows You Away (Mr. Moon Remix) [feat. Chappell],-,61,1,,,,
62,-,Keiron Raven,Chug Jug with You (feat. LeviathanJPTV) [Remix],-,62,1,,,,
63,-,Fred Everything & Robert Owens,I'll Take You In (BDTW Acid Mix),-,63,1,,,,
64,-,Boozoo Bajou,Nacht Plätscher,-,64,1,,,,
65,-,Giyo,Rainfall,-,65,1,,,,
66,-,Ehrling & ælvis,Broken Glass,-,66,1,,,,
67,-,SØL,Parasol,-,67,1,,,,
68,-,Cabin Fever UK,Hard Goin',-,68,1,,,,
69,-,Kučka,No Good For Me,-,69,1,,,,
70,-,FETE & Sillyboy's Ghost Relatives,Leaving Home (Sean Brosnan's Lost At Sea Remix),-,70,1,,,,
71,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,71,1,,,,
72,-,Faos Music,Very Close,-,72,1,,,,
73,-,Mari Conti,Free (Ray Mang Remix) [Extended Version],-,73,1,,,,
74,-,Kučka,Drowning,-,74,1,,,,
75,-,Witch of the Vale,Commemorate (Zardonic Remix),-,75,1,,,,
76,-,Nickodemus,Endangered Species (feat. Marcelino Galan),-,70,1,,,,
77,-,DJ Trajic,Soul Patrol (Chain Gang Mix),-,77,1,,,,
78,-,Populous & EMMANUELLE,Flores No Mar,-,78,1,,,,
79,-,Witch of the Vale,Commemorate (Grendel Remix),-,79,1,,,,
80,-,Negroni Nails,Collision,-,80,1,,,,
81,-,Soundopamine,Everyday Paradise (Sd Magic Flute),-,81,1,,,,
82,-,214,Voice Check,-,82,1,,,,
83,-,Arp 220,Want U Back,-,83,1,,,,
84,-,D.K.,Shoubuari (Battle Mix),-,84,1,,,,
85,-,obylx,Binx,-,85,1,,,,
86,-,Life on Planets,Anatomy (Lowheads Sunset Remix),-,86,1,,,,
87,-,Hodge,Prototype Fear,-,87,1,,,,
88,-,I-iii,Dolce,-,88,1,,,,
89,-,Laika & Strelka,Just a Test,-,89,1,,,,
90,-,11 Acorn Lane,Perfect,-,90,1,,,,
91,-,The Black Dog,Council Flat Emptiness (L.B. Dub Corp Remix),-,91,1,,,,
92,-,The Black Dog,Council Flat Emptiness,-,92,1,,,,
93,-,Dez Williams,Kallgurl,-,93,1,,,,
94,down,Disclosure,Latch (Live),53,17,51,,,,
95,-,Dez Williams,In my Element,-,95,1,,,,
96,-,The Black Dog,VIR2L,-,96,1,,,,
97,down,Ofenbach,Be Mine,34,10,64,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),29,21,75,,,,
99,down,Marian Hill,Down,30,27,38,,,,
100,down,Orchestral Manoeuvres In the Dark,If You Leave,38,14,68,,,,
