Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,8,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,75,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,71,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,73,,,,
5,down,Flume,Never Be Like You (feat. Kai),3,2,53,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,75,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,75,,,,
8,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),27,1,75,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,1,73,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,75,,,,
11,up,Kiesza,Hideaway,12,4,75,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,75,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,65,,,,
14,up,Owl City,Fireflies,17,12,74,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,73,,,,
16,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,74,,,,
17,up,Nero,Satisfy,22,16,73,,,,
18,up,Big Nuz,Incwadi Yothando,31,4,71,,,,
19,down,Disclosure,Latch (feat. Sam Smith),13,9,71,,,,
20,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,9,61,,,,
21,up,Disclosure,Magnets (feat. Lorde),26,19,73,,,,
22,up,Petit Biscuit,Sunset Lover,28,1,74,,,,
23,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,73,,,,
24,up,M.I.A.,Paper Planes,30,9,65,,,,
25,up,GoodLuck,Taking It Easy,32,25,36,,,,
26,up,Ofenbach,Be Mine,33,10,60,,,,
27,up,Marian Hill,Down,34,27,34,,,,
28,up,Years & Years,Desire (Gryffin Remix),37,24,50,,,,
29,up,M83,Midnight City,82,2,68,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,70,,,,
31,up,Sigala,Easy Love,38,29,65,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),50,21,71,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,68,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),40,11,69,,,,
35,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,68,,,,
36,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,69,,,,
37,up,Marconi Union,"Weightless, Pt. 1",46,8,53,,,,
38,up,Burns,Make It Clap,43,35,68,,,,
39,up,Die Antwoord,Enter the Ninja,42,30,67,,,,
40,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,66,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,68,,,,
42,-,Simmy,Ubala,-,8,63,,,,
43,up,Duncan,Tsiki Tsiki,52,13,57,,,,
44,up,Euphonik,Apologies (feat. Luke M & Thoko),53,12,53,,,,
45,-,Andrew McDonnell,Fictional Functionality,-,45,1,,,,
46,-,Faraon,Close Your Eyes,-,46,1,,,,
47,up,PHFAT,Lights out (feat. JungFreud),56,17,52,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,59,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,23,50,,,,
50,-,Years & Years,King (Acoustic),-,20,51,,,,
51,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),59,45,57,,,,
52,up,The Avener,Fade Out Lines,58,52,4,,,,
53,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,3,51,,,,
54,down,Big Nuz,Inazo,18,5,64,,,,
55,up,James Blake,Retrograde,66,30,66,,,,
56,down,M83,Wait,20,6,64,,,,
57,down,Joe Goddard,Gabriel (feat. Valentina),49,25,65,,,,
58,down,Empire of the Sun,Walking On a Dream,23,4,68,,,,
59,down,Empire of the Sun,We Are the People,25,8,67,,,,
60,up,Massive Attack,Teardrop,73,12,54,,,,
61,up,Disclosure,Holding On (feat. Gregory Porter),61,49,57,,,,
62,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,58,,,,
63,-,Quintin Copper & Nas Mellow,Paradise (DJ Spinna Galactic Soul Instrumental Remix),-,63,1,,,,
64,-,Matte Blvck,Monumental (union of knives remix),-,64,1,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,30,,,,
66,-,Cold Cave,Waving Hands,-,66,1,,,,
67,-,Carlos Francisco,Place of Love (feat. Mr. V) [Cesar del Rio & Tatsu Vocal Mix],-,67,1,,,,
68,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine (9th Wonder Remix),-,68,1,,,,
69,-,Braue,Unicord,-,69,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle),35,23,4,,,,
71,-,Flume & Chet Faker,Drop the Game,-,43,44,,,,
72,-,Disclosure,Latch (Live),-,17,47,,,,
73,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,42,,,,
74,-,Sistema Solar,Human Being,-,74,1,,,,
75,-,Amonita,Mirage,-,75,1,,,,
76,-,Quintin Copper & Nas Mellow,Paradise (DJ Spinna Galactic Soul Remix),-,76,1,,,,
77,-,Empathy Test,Monsters (Radio Edit),-,77,1,,,,
78,-,Bufi,Cántaro,-,78,1,,,,
79,-,Braue,Mundaze,-,79,1,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),77,19,44,,,,
81,-,Bufi,Ópala,-,81,1,,,,
82,-,DJ Luxonic,"Inhliziyo (feat. Gigi Lamayne, Danger & Fey M)",-,82,1,,,,
83,-,Jean-Michel Jarre,Miss Moon,-,83,1,,,,
84,-,Kassian Troyer,Breezy (Original Mix),-,84,1,,,,
85,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,85,1,,,,
86,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",63,48,54,,,,
87,-,Bufi,Dan's Return (feat. Zimmer),-,87,1,,,,
88,-,Carlos Hof,Athoms,-,88,1,,,,
89,down,Orchestral Manoeuvres In the Dark,If You Leave,44,14,64,,,,
90,down,Owl City,Fireflies (Karaoke Mix),48,43,4,,,,
91,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,60,,,,
92,-,Chris Howland,You Hear Me (feat. Tessa E),-,92,1,,,,
93,-,PauloR,Spaceship (Vitalic Remix),-,93,1,,,,
94,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),97,21,39,,,,
95,-,Magnetude,Arcade,-,95,1,,,,
96,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),71,21,35,,,,
97,down,Rudimental,Feel the Love (feat. John Newman),60,19,54,,,,
98,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],47,41,61,,,,
99,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),65,20,31,,,,
100,down,Moby,Porcelain,68,58,43,,,,
