Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),69,1,2,,,,
2,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,10,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,125,,,,
4,up,Empire of the Sun,Walking On a Dream,22,4,117,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,1,125,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,118,,,,
7,down,Tungevaag & Raaban,Samsara,4,1,121,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,125,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,125,,,,
10,down,Flume,Never Be Like You (feat. Kai),6,2,103,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,109,,,,
12,-,Sun-El Musician,Higher (feat. Simmy),-,1,20,,,,
13,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,14,,,,
14,down,M83,Midnight City,12,2,115,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,125,,,,
16,down,Kiesza,Hideaway,13,4,125,,,,
17,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,125,,,,
18,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),17,2,113,,,,
19,down,Owl City,Fireflies,18,12,124,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,123,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,124,,,,
22,up,M83,Wait,38,6,109,,,,
23,up,Simmy,Ubala,23,8,109,,,,
24,up,Big Nuz,Incwadi Yothando,29,4,113,,,,
25,down,Nero,Satisfy,24,16,123,,,,
26,up,Empire of the Sun,We Are the People,87,8,108,,,,
27,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,97,,,,
28,down,Disclosure,Magnets (feat. Lorde),26,19,123,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),34,1,56,92,2021-04-25,92,2021-04-25
30,up,The Cinematic Orchestra,To Build a Home,58,1,123,,,,
31,up,M.I.A.,Paper Planes,80,9,107,,,,
32,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,123,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),28,23,45,,,,
34,up,Years & Years,King (Acoustic),36,20,84,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),31,21,121,,,,
36,down,Ofenbach,Be Mine,30,10,104,,,,
37,down,GoodLuck,Taking It Easy,32,25,86,,,,
38,down,Disclosure,Latch (feat. Sam Smith),16,9,121,,,,
39,down,Marian Hill,Down,33,27,83,,,,
40,down,James Blake,Retrograde,35,30,107,,,,
41,up,Disclosure,Latch (Live),60,17,83,,,,
42,-,ODESZA,Love Letter (feat. The Knocks),-,42,1,,,,
43,down,Years & Years,Desire (Gryffin Remix),37,24,97,,,,
44,-,ODESZA,Better Now (feat. MARO),-,44,1,,,,
45,-,PLÜM,Sensation,-,45,1,,,,
46,-,Soul Clap,Moov to tha Beat,-,46,1,,,,
47,-,DJ Hybrid & Trex,Diggin Deep,-,47,1,,,,
48,-,Amp Fiddler,Through Your Soul (feat. Bubz Fiddler & J Dilla),-,48,1,,,,
49,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,118,,,,
50,-,Pad Beryll,Let Me See (feat. Toshi) [Unreleased Doug Gomez Vocal Dub],-,50,1,,,,
51,-,Rift,Abandon,-,51,1,,,,
52,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,52,2,,,,
53,-,Ananda Project,Kiss Kiss Kiss (feat. Heather Johnson) [Unreleased Kyle Kim Remix],-,53,1,,,,
54,-,Ivy Lab & Two Fingers,Orange,-,48,1,,,,
55,-,James Horn,Autumn Leaves Again (Chillout Winter Cafe Lounge Mix),-,55,1,,,,
56,-,Rift,Gaslight,-,56,1,,,,
57,-,Tullio,Let's Just Chill,-,57,1,,,,
58,-,Constantijn Lange,Power (Dub Version),-,58,1,,,,
59,-,Vladi Strecker,Midnight Ocean (Smooth Night Remastered Mix),-,59,1,,,,
60,-,Seantonio,Falling Angels,-,60,1,,,,
61,-,Karimba,Awake from Your Dream,-,61,1,,,,
62,-,Deco,Never Regret,-,62,1,,,,
63,-,Luca C & Brigante,Flash of Light (Blond:ish Remix),-,63,1,,,,
64,-,Dele Sosimi & Medlar,Lord Have Mercy (feat. Tamar Osborn),-,64,1,,,,
65,-,Drum Origins,Confessions,-,65,1,,,,
66,-,Dreher & smart,Brust Oder Keule,-,66,1,,,,
67,-,Antena,Seven Colors,-,67,1,,,,
68,-,ATTLAS,Carry It with You,-,68,1,,,,
69,-,Antena,Love Is to Blame,-,69,1,,,,
70,-,DJ Nhlakie,Private Room,-,70,1,,,,
71,-,Circle of Dust,Parasite (The Last Navigator Remix),-,71,1,,,,
72,-,Circle of Dust,Bed of Nails (Inexedra Remix),-,72,1,,,,
73,-,kalupke,Deep Talk,-,73,1,,,,
74,-,Circle of Dust,Parasite (Animattronic Remix),-,74,1,,,,
75,-,Sparrow & Barbossa,La Negra,-,75,1,,,,
76,-,Alex Albrecht pres. Melquíades & Oliver Paterson,The Beaten Track,-,76,1,,,,
77,-,Circle of Dust,Nothing Sacred (Kaixo Remix),-,77,1,,,,
78,down,Joe Goddard,Gabriel (feat. Valentina),65,25,110,,,,
79,-,Circle of Dust,Consequence (Alex Yarmak Remix),-,79,1,,,,
80,-,Colin Meckes,Cosmicc Affairrs,-,80,1,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,115,,,,
82,down,Ben Pearce,What I Might Do (Radio Edit),42,11,116,,,,
83,-,International Teachers Of Pop,Plimsoles (Sink Ya Teeth Remix),-,83,1,,,,
84,-,Circle of Dust,Nightfall (Freqgen Remix),-,84,1,,,,
85,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,85,1,,,,
86,-,Schwarz & Funk,Duende,-,86,1,,,,
87,-,Wave Saver,Swag Rider,-,87,1,,,,
88,-,Woodju,Sushi,-,88,1,,,,
89,-,Space Food,Camelia,-,89,1,,,,
90,-,Noil & Rago,Beat and Deep in London (ReThought Mix),-,90,1,,,,
91,-,Francesca Gramegna,Nothing Else to Prove,-,91,1,,,,
92,-,Colin Meckes,Gettupp,-,92,1,,,,
93,-,"Brigado Crew, Faide & Ubbah",Gana,-,93,1,,,,
94,-,Planet Caravan,Miroir D'Air,-,94,1,,,,
95,-,Marcus Meinhardt,Free Mind (feat. Daniel Wilde),-,95,1,,,,
96,-,Mirco Niemeier & Tony Casanova,Gordo,-,96,1,,,,
97,-,DF Tram,The Mystery,-,97,1,,,,
98,down,Big Nuz,Inazo,19,5,105,,,,
99,down,Orchestral Manoeuvres In the Dark,If You Leave,68,14,108,,,,
100,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,116,,,,
