Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,210,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,193,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,188,,,,
4,up,M83,Midnight City,4,2,196,,,,
5,up,The day you,You Don't Need to Worry,14,1,2,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),75,2,187,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,212,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,207,,,,
9,down,Big Nuz,Inazo,7,5,186,,,,
10,down,M83,Wait,8,6,194,,,,
11,down,Big Nuz,Incwadi Yothando,9,4,192,,,,
12,down,Empire of the Sun,Walking On a Dream,10,4,200,,,,
13,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),11,1,212,,,,
14,-,Eternal Light Reverie,His Mind Felt Restless,-,14,1,,,,
15,-,L'vovo Derrango,Yebo Phela (feat. Professor & Larny),-,15,1,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),15,1,143,92,2021-04-25,92,2021-04-25
17,down,Petit Biscuit,Sunset Lover,12,1,197,,,,
18,down,M.I.A.,Paper Planes,13,9,185,,,,
19,down,Empire of the Sun,We Are the People,16,8,187,,,,
20,down,Ofenbach,Be Mine,17,10,178,,,,
21,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),18,14,166,,,,
22,down,Euphonik,Apologies (feat. Luke M & Thoko),21,12,177,,,,
23,down,Duncan,Tsiki Tsiki,19,13,181,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,20,14,189,,,,
25,up,The day you,Single Girl Girl Street,37,4,2,,,,
26,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),22,3,151,,,,
27,up,The day you,Why Don't You Tell the Truth ?,44,2,2,,,,
28,down,Big Nuz,Serious,24,2,136,,,,
29,down,PHFAT,Lights out (feat. JungFreud),23,17,164,,,,
30,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),26,21,124,,,,
31,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),25,20,111,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),27,19,156,,,,
33,down,Susie Suh & Robot Koch,Here with Me,28,21,144,,,,
34,down,Massive Attack,Teardrop,29,12,168,,,,
35,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),30,21,128,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,159,,,,
37,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,207,,,,
38,down,Euphonik & Ziyon,Moments,34,24,114,,,,
39,down,The day you,Who Dare to Promise,38,6,2,,,,
40,-,T2'n,If You Come,-,40,1,,,,
41,down,The day you,See You in Another Time,36,5,2,,,,
42,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),33,18,85,,,,
43,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],35,29,93,,,,
44,down,The day you,I Hold the Storm in My Heart,43,7,2,,,,
45,-,Mr Post,NOZOLA (feat. NOMONDE RODGER),-,45,1,,,,
46,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,138,,,,
47,-,Kareem Ali,Rise Up,-,47,1,,,,
48,-,The Glitz,Dicktator (Club Mix),-,48,1,,,,
49,-,Duskus,Cut,-,49,1,,,,
50,-,Spektiv,Dont You Know,-,50,1,,,,
51,-,oh caroline & SCayos,Monochrome,-,51,1,,,,
52,-,Scepticz,Come As Is,-,52,1,,,,
53,-,Salani the producer & XamaCcombo Wa Mhana Vafana,Xikimi Xa Hansahansa,-,53,1,,,,
54,-,Afterlife,Bufo,-,54,1,,,,
55,-,Martina Budde & Mishell Ivon,Life Is Beautiful,-,55,1,,,,
56,-,"Malule ZA, Junior Njomane & Bikie",Mdali,-,56,1,,,,
57,-,Davis & Zopelar,Limba,-,57,1,,,,
58,-,Redmond,Extinction or Extinguishing,-,58,1,,,,
59,-,Sunsetter (AM),Above,-,59,1,,,,
60,-,Stanley Gurvich,Elevation,-,60,1,,,,
61,down,The day you,There's Still Sadness in My Mind,60,2,2,,,,
62,-,Elfl,Memory Drive,-,62,1,,,,
63,-,Skyhunter,Miss You,-,63,1,,,,
64,-,Mr Post,Poison,-,64,1,,,,
65,down,The day you,Just for Being a Latecomer,64,4,2,,,,
66,-,Dexter,12 Inches of Pleasure,-,66,1,,,,
67,-,Mr Post,Tsima Ra Tinkambhi,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,62,,,,
69,-,AUGUST 08,Bruises,-,69,1,,,,
70,-,Seantonio,Dreaming Heroes,-,70,1,,,,
71,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),46,26,51,,,,
72,up,M83,Outro,76,32,22,,,,
73,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Boris Way Remix],-,73,1,,,,
74,-,The Meeting Tree,MDMA (Caps Should Be a Human Right),-,74,1,,,,
75,-,Chari Chari,Esfera de Água,-,75,1,,,,
76,-,Dachshund,Sense,-,76,1,,,,
77,-,Paul EG,One More Notch,-,77,1,,,,
78,down,Kina,Get You the Moon (feat. Snøw),45,13,62,,,,
79,down,The Prodigy,Firestarter,51,29,48,,,,
