Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,50,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,46,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,48,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),28,1,50,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,50,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,50,,,,
7,down,Flume,Never Be Like You (feat. Kai),3,2,28,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,43,,,,
9,up,M83,Midnight City,12,2,47,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,50,,,,
11,up,Kiesza,Hideaway,14,4,50,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,9,47,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,50,,,,
14,down,Elderbrook,Why Do We Shake In The Cold?,7,2,5,,,,
15,up,Owl City,Fireflies,16,12,49,,,,
16,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,45,,,,
17,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),42,1,37,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,48,,,,
19,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,49,,,,
20,up,M83,Wait,20,6,42,,,,
21,up,Empire of the Sun,Walking On a Dream,24,4,46,,,,
22,up,Nero,Satisfy,22,16,48,,,,
23,up,Big Nuz,Incwadi Yothando,23,4,48,,,,
24,down,The Cinematic Orchestra,To Build a Home,10,1,48,,,,
25,up,Disclosure,Magnets (feat. Lorde),26,19,48,,,,
26,down,Big Nuz,Inazo,17,5,44,,,,
27,up,Petit Biscuit,Sunset Lover,29,1,49,,,,
28,up,Years & Years,King (Acoustic),30,20,33,,,,
29,down,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,48,,,,
30,up,GoodLuck,Taking It Easy,31,25,12,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,21,47,,,,
32,up,Marian Hill,Down,33,27,11,,,,
33,up,James Blake,Retrograde,36,30,43,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,47,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,38,14,41,,,,
36,up,Years & Years,Desire (Gryffin Remix),40,24,27,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,45,,,,
38,up,Sigala,Easy Love,43,29,44,,,,
39,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,44,,,,
40,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,44,33,46,,,,
41,up,Joe Goddard,Gabriel (feat. Valentina),64,25,42,,,,
42,up,Die Antwoord,Enter the Ninja,49,30,44,,,,
43,up,Burns,Make It Clap,46,35,45,,,,
44,up,Marconi Union,"Weightless, Pt. 1",45,8,36,,,,
45,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,44,,,,
46,down,Simmy,Ubala,21,8,44,,,,
47,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,38,,,,
48,up,Duncan,Tsiki Tsiki,50,13,38,,,,
49,-,Akna,Go Daddy Go,-,49,1,,,,
50,-,The Tech Thieves,Fake,-,50,1,,,,
51,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,51,1,,,,
52,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,33,,,,
53,up,Flume & Chet Faker,Drop the Game,54,43,24,,,,
54,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],55,44,37,,,,
55,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,38,,,,
56,-,M.I.A.,Paper Planes,-,9,40,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,23,30,,,,
58,-,Disclosure,Latch (Live),-,17,31,,,,
59,down,PHFAT,Lights out (feat. JungFreud),56,17,32,,,,
60,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),58,45,35,,,,
61,down,Disclosure,Holding On (feat. Gregory Porter),59,49,36,,,,
62,down,Empire of the Sun,We Are the People,25,8,43,,,,
63,-,Double Touch,Greatest Day (feat. Reigan) [Extended Version],-,63,1,,,,
64,-,The Geek x VRV,Say It,-,64,1,,,,
65,-,Niles Cooper,Starlight,-,65,1,,,,
66,-,The George Kaplan Conspiracy,Ninja,-,66,1,,,,
67,-,ヴデュクリュ,Mozart's Alla Turca (Vuducru Remix),-,67,1,,,,
68,-,Abtmelody,Monster Crew,-,68,1,,,,
69,-,Monika Kruse,Craving Desire,-,69,1,,,,
70,-,Fat Sushi,Isolation,-,70,1,,,,
71,-,Smokey Joe & The Kid,Funny Guy (feat. Fred Wesley) [Kognitif Remix],-,71,1,,,,
72,-,Oilst & Ben Jarli,Chasing Rabbits,-,72,1,,,,
73,-,L'Entourloop,Moving Along the Line,-,73,1,,,,
74,-,Le gang,Heartbreaker,-,74,1,,,,
75,-,Mekkanikka & Sonic Species,Untamed Beast,-,75,1,,,,
76,-,Solar House,Got 2 B U,-,76,1,,,,
77,-,iBenji,Boom (feat. Talabun),-,77,1,,,,
78,-,Wookie,"Back Up, Back Up, Back Up",-,78,1,,,,
79,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",61,48,33,,,,
80,down,Ben Pearce,What I Might Do (Radio Edit),39,11,47,,,,
81,-,Pippi Ciez & Idd Aziz,Riziki (Lost Desert Remix),-,81,1,,,,
82,-,Jugurtha,Ipermaho,-,82,1,,,,
83,-,Martin Herzberg & Karger,Lifelines (Karger Remix),-,83,1,,,,
84,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],48,41,39,,,,
85,-,DJ Adizzy,Ufo,-,85,1,,,,
86,-,Sappheiros,Time Stands Still,-,86,1,,,,
87,-,Harro Triptrap,Mother Sun,-,87,1,,,,
88,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),69,20,11,,,,
89,-,Jugurtha,Khayyam (AsK Remix),-,89,1,,,,
90,-,Friends With Animals,Rotations,-,90,1,,,,
91,-,Télépopmusik,Try Me Anyway (feat. Betty Black),-,91,1,,,,
92,-,Borka,Le Vent,-,92,1,,,,
93,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),63,3,29,,,,
94,-,M.I.A.,Bad Girls,-,40,28,,,,
95,down,Massive Attack,Teardrop,53,12,36,,,,
96,down,Susie Suh & Robot Koch,Here with Me,80,21,28,,,,
97,down,Big Nuz,Serious,81,2,26,,,,
98,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),62,21,21,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),60,19,33,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),93,63,5,,,,
