Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,58,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,58,,,,
3,up,Tungevaag & Raaban,Samsara,6,1,56,,,,
4,up,Flume,Never Be Like You (feat. Kai),9,2,36,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,54,,,,
6,-,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),-,6,1,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,58,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,58,,,,
9,-,DJ TRIPLE A IT,Love Is You and I,-,9,1,,,,
10,up,Disclosure,Latch (feat. Sam Smith),31,9,54,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,58,,,,
12,up,Kiesza,Hideaway,12,4,58,,,,
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),3,3,58,,,,
14,up,Owl City,Fireflies,15,12,57,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,56,,,,
16,up,Simmy,Ubala,25,8,50,,,,
17,up,Empire of the Sun,Walking On a Dream,21,4,54,,,,
18,up,Nero,Satisfy,20,16,56,,,,
19,up,The Cinematic Orchestra,To Build a Home,27,1,56,,,,
20,up,Empire of the Sun,We Are the People,23,8,50,,,,
21,up,Disclosure,Magnets (feat. Lorde),26,19,56,,,,
22,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,56,,,,
23,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,57,,,,
24,up,Petit Biscuit,Sunset Lover,28,1,57,,,,
25,up,M.I.A.,Paper Planes,53,9,48,,,,
26,up,GoodLuck,Taking It Easy,33,25,19,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,51,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),32,21,54,,,,
29,up,Marian Hill,Down,34,27,17,,,,
30,up,Years & Years,Desire (Gryffin Remix),37,24,33,,,,
31,down,M83,Midnight City,11,2,54,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,51,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,53,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),41,11,52,,,,
35,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,52,,,,
36,up,Burns,Make It Clap,45,35,51,,,,
37,up,Marconi Union,"Weightless, Pt. 1",50,8,42,,,,
38,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,51,,,,
39,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,49,,,,
40,up,M.I.A.,Bad Girls,48,40,33,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,68,14,47,,,,
42,up,Euphonik,It's a Fine Day (feat. Zandra),95,1,51,,,,
43,down,Big Nuz,Inazo,16,5,51,,,,
44,up,Die Antwoord,Enter the Ninja,49,30,50,,,,
45,up,Euphonik,Apologies (feat. Luke M & Thoko),55,12,38,,,,
46,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),46,14,43,,,,
47,down,M83,Wait,19,6,50,,,,
48,up,Flume & Chet Faker,Drop the Game,58,43,29,,,,
49,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),98,3,34,,,,
50,down,Big Nuz,Incwadi Yothando,22,4,55,,,,
51,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],74,44,42,,,,
52,up,PHFAT,Lights out (feat. JungFreud),77,17,37,,,,
53,-,Lux-Inspira,Surfing Time,-,53,1,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),54,19,27,,,,
55,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),79,45,40,,,,
56,-,Disclosure,Holding On (feat. Gregory Porter),-,49,40,,,,
57,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),99,1,43,,,,
58,-,Big Nuz,Serious,-,2,29,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,23,35,,,,
60,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,37,,,,
61,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,30,,,,
62,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,25,,,,
63,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],72,41,44,,,,
64,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,15,,,,
65,up,James Blake,Retrograde,96,30,49,,,,
66,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,9,,,,
67,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],100,9,46,,,,
68,-,Kiesza,Giant In My Heart,-,60,23,,,,
69,down,Years & Years,King (Acoustic),30,20,41,,,,
70,-,Ofenbach,Be Mine,-,10,43,,,,
71,-,Sigala,Easy Love,-,29,48,,,,
72,-,DJ Andani,Mufunwa Wanga,-,72,1,,,,
73,-,Rival & Philip Strand,Let It Die,-,73,1,,,,
74,-,Niwel,Takayama,-,74,1,,,,
75,-,Moby,Porcelain,-,58,26,,,,
76,-,Euphonik & Ziyon,Moments,-,24,17,,,,
77,-,Msiii.K,Adumu,-,77,1,,,,
78,-,Surreal,Checkmate,-,78,1,,,,
79,-,Victor Berghmeister,Deep Disc. (Greg Gow Remix),-,79,1,,,,
80,-,The Joy Formidable,Endtapes,-,80,1,,,,
81,down,Joe Goddard,Gabriel (feat. Valentina),76,25,48,,,,
82,-,Tycho,Weather (Nitemoves Remix),-,82,1,,,,
83,-,Deejay Cup,Time (Chymamusique Retro Remix) [feat. Zinia] [Chymamusique Retro Remix],-,83,1,,,,
84,-,Critical Event,Heaven (feat. Monika & Askel),-,84,1,,,,
85,-,Rudimental,Feel the Love (feat. John Newman),-,19,37,,,,
86,-,Duncan,Tsiki Tsiki,-,13,40,,,,
87,-,Massive Attack,Teardrop,-,12,40,,,,
88,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,13,,,,
89,-,Mormeci,Well Kept Secret - Get Your Stuff,-,89,1,,,,
90,-,Hania Rani,Letter to Glass,-,90,1,,,,
91,-,Djah,Galactic Agreement,-,91,1,,,,
92,-,Dj Steaw,Feel,-,92,1,,,,
93,-,Whats Happenin,Sunshine,-,93,1,,,,
94,-,Radical Chic,Holacracy,-,94,1,,,,
95,-,Susie Suh & Robot Koch,Here with Me,-,21,32,,,,
96,down,Disclosure,Latch (Live),24,17,38,,,,
97,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,4,,,,
98,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,12,,,,
99,-,Owl City,Vanilla Twilight,-,70,6,,,,
100,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,1,,,,
