Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
3,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,0,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,0,,,,
5,down,Flume,Never Be Like You (feat. Kai),2,2,0,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),7,3,0,,,,
7,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,0,,,,
8,down,Petit Biscuit,Sunset Lover,5,1,0,,,,
9,down,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,0,,,,
10,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),11,1,0,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,0,,,,
12,up,Elderbrook & Rudimental,Something About You,71,11,0,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,9,0,,,,
14,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",13,2,0,,,,
15,up,Disclosure,Omen (feat. Sam Smith),17,5,0,,,,
16,up,Hippie Sabotage,Devil Eyes,53,12,0,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,2,0,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,8,0,,,,
19,up,Kiesza,Hideaway,19,4,0,,,,
20,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),22,3,0,,,,
21,down,Euginethedj,Kokota Piano,4,4,0,,,,
22,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),23,2,0,,,,
23,up,Faul & Wad Ad & PNAU,Changes,37,9,0,,,,
24,up,Owl City,Fireflies,24,12,0,,,,
25,up,Big Nuz,Inazo,25,5,0,,,,
26,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),26,14,0,,,,
27,up,Nero,Satisfy,29,16,0,,,,
28,up,Simmy,Ubala,28,8,0,,,,
29,-,Big Nuz,Incwadi Yothando,-,4,0,,,,
30,up,Empire of the Sun,Walking On a Dream,30,4,0,,,,
31,up,Disclosure,Magnets (feat. Lorde),32,19,0,,,,
32,down,Empire of the Sun,We Are the People,31,8,0,,,,
33,up,M.I.A.,Paper Planes,33,9,0,,,,
34,up,Desmond and the Tutus,Teenagers (King of Town Remix),38,21,0,,,,
35,down,The Cinematic Orchestra,To Build a Home,14,1,0,,,,
36,down,Ofenbach,Be Mine,34,10,0,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,21,0,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,27,0,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),42,11,0,,,,
40,up,Die Antwoord,Enter the Ninja,49,30,0,,,,
41,up,Burns,Make It Clap,45,35,0,,,,
42,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,0,,,,
43,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),44,34,0,,,,
44,down,M83,Midnight City,20,2,0,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,48,14,0,,,,
46,up,Marconi Union,"Weightless, Pt. 1",47,8,0,,,,
47,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,0,,,,
48,up,Flume & Chet Faker,Drop the Game,51,43,0,,,,
49,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,0,,,,
50,up,PHFAT,Lights out (feat. JungFreud),55,17,0,,,,
51,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),35,14,0,,,,
52,down,Euphonik,It's a Fine Day (feat. Zandra),16,1,0,,,,
53,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),56,45,0,,,,
54,up,Disclosure,Holding On (feat. Gregory Porter),58,49,0,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),75,19,0,,,,
56,up,James Blake,Retrograde,57,30,0,,,,
57,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),43,21,0,,,,
58,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),62,20,0,,,,
59,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),64,14,0,,,,
60,up,Kiesza,Giant In My Heart,63,60,0,,,,
61,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),61,3,0,,,,
62,up,Euphonik & Ziyon,Moments,65,24,0,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,0,,,,
64,down,M83,Wait,27,6,0,,,,
65,up,David Guetta,Memories (feat. Kid Cudi),66,19,0,,,,
66,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,13,0,,,,
67,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,0,,,,
68,up,Joe Goddard,Gabriel (feat. Valentina),76,25,0,,,,
69,down,Moby,Porcelain,60,58,0,,,,
70,-,Duncan,Tsiki Tsiki,-,13,0,,,,
71,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,71,0,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,0,,,,
73,-,Susie Suh & Robot Koch,Here with Me,-,21,0,,,,
74,down,Sigala,Easy Love,41,29,0,,,,
75,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,0,,,,
76,-,Disclosure,Latch (Live),-,17,0,,,,
77,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),59,21,0,,,,
78,-,Big Nuz,Serious,-,2,0,,,,
79,-,A Winged Victory For The Sullen,String Quartet No. 2: III (Live at the Ancienne Belgique),-,79,0,,,,
80,down,Die Antwoord,Ugly Boy,67,67,0,,,,
81,down,Jetta,I'd Love to Change the World (Matstubs Remix),68,63,0,,,,
82,up,g.washington,Warrior Mbube (feat. Miriam Makeba),84,42,0,,,,
83,down,Massive Attack,Teardrop,52,12,0,,,,
84,-,Muzi,Mncane (feat. Samthing Soweto),-,42,0,,,,
85,-,KLP,Push,-,85,0,,,,
86,-,Yaima,Odonata,-,63,0,,,,
87,-,Elohim & Whethan,Sleepy Eyes,-,87,0,,,,
88,-,Marian Hill,like u do,-,88,0,,,,
89,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),69,1,0,,,,
90,-,Gorge,Take U,-,90,0,,,,
91,-,Cherokee,Take Care of You,-,91,0,,,,
92,up,M.I.A.,Bad Girls,96,40,0,,,,
93,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],50,41,0,,,,
94,down,Desmond and the Tutus,Tearing Up (Haezer Remix),70,70,0,,,,
95,down,SG Lewis,Warm,79,66,0,,,,
96,down,FKA twigs,Two Weeks,73,67,0,,,,
97,down,Years & Years,King (Acoustic),85,20,0,,,,
98,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,97,58,0,,,,
99,down,Blackwhole,1000 Seconds,92,9,0,,,,
100,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),90,18,0,,,,
