Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sébastien Tellier,La ritournelle (Sven Love & Catalan FC Remix),16,1,3,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,30,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,26,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,30,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,30,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,28,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,30,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,30,,,,
9,-,Cannons,Fire for You,-,9,2,,,,
10,-,"Keleketla!, Coldcut & Soundz of the South",Future Toyi Toyi (feat. DJ Mabheko & Tony Allen) [Edit],-,10,1,,,,
11,-,Petit Biscuit,Sunset Lover,-,1,29,,,,
12,-,Massive Attack,Teardrop,-,12,18,,,,
13,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,19,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,24,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,30,,,,
16,down,M83,Midnight City,12,2,27,,,,
17,-,Lemon Jelly,75 aka Stay with You,-,17,1,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,15,,,,
19,-,Rocco Rodamaal,Someday (Klement Bonelli Remix),-,19,1,,,,
20,-,Keleketla! & Coldcut,"Future Toyi Toyi (feat. Afla Sackey, DJ Mabheko, Ed ‘Tenderlonious’ Cawthorne, Soundz of the South & Tony Allen)",-,20,1,,,,
21,-,Nightmares On Wax,Citizen Kane (feat. Mozez) [Night Dubbin Remix],-,21,1,,,,
22,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,22,1,,,,
23,-,Chase & Status,Alive (feat. Jacob Banks),-,23,1,,,,
24,down,The Godfathers Of Deep House SA,Shine (Nostalgic Mix),23,23,2,,,,
25,-,Kellerkind,Bonne Voyage,-,25,1,,,,
26,-,Elohim,Connect,-,26,1,,,,
27,-,Gavinco,Vanilla,-,27,1,,,,
28,-,Gosub,Within Your Space,-,28,1,,,,
29,-,P&V Guitarra,Close To You (Classic Guitarra Edit),-,29,1,,,,
30,-,Datawave,Entropia,-,30,1,,,,
31,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,31,1,,,,
32,-,K Fresh,U2,-,32,1,,,,
33,-,Soulstatejazz,You Started,-,33,1,,,,
34,-,YAZOKE & Shiloh Dynasty,Changes,-,34,1,,,,
35,-,Billy Esteban,Dance with Me (Remastered Mix),-,35,1,,,,
36,-,Cignol,Radiant Process,-,36,1,,,,
37,-,Surreal & Minos,Most Wanted,-,37,1,,,,
38,-,DeadXLife,Keep Breathing,-,38,1,,,,
39,-,Hendrik Joerges,Hang Time (feat. Rhys Fataar),-,39,1,,,,
40,-,Platzdasch & Dix,Stewpit,-,40,1,,,,
41,-,Cignol,TRumcen,-,41,1,,,,
42,-,Rialians on Earth,Essence,-,42,1,,,,
43,-,JMMSTR,New York,-,43,1,,,,
44,-,Bjørn Torske,Clean Air,-,44,1,,,,
45,-,Teej & Alex Slk,Noire (Master Piece Instrumental),-,45,1,,,,
46,-,Suha,Hermes,-,46,1,,,,
47,-,Echonomist,Ossain (Thodoris Triantafilou Remix),-,47,1,,,,
48,-,Datawave,Droid Lab,-,48,1,,,,
49,-,Shino Blackk & Fantasy,Blame It (feat. Marco A. Berry) [Blackk Vocal],-,49,1,,,,
50,-,Synergy,Vortex,-,50,1,,,,
51,-,Fascinating Case,Clair Obscur,-,51,1,,,,
52,-,DJ Shadow,Fixed Income,-,52,1,,,,
53,-,Ala Chokri,Abeba,-,53,1,,,,
54,-,Innellea,White Blanket,-,54,1,,,,
55,-,Coobe,Sisrera,-,55,1,,,,
56,-,i_o & Lights,Drift Away,-,56,1,,,,
57,-,Itro & Tobu,Cloud 9,-,57,1,,,,
58,-,DJ Taz Rashid & Momentology,Keep Me Dancing (Chill Mix),-,58,1,,,,
59,-,Professor,Darbisa,-,59,1,,,,
60,-,i_o & Lights,Annihilation,-,60,1,,,,
61,-,Lady BLACK BIRD,Caravan,-,61,1,,,,
62,-,Sol Rising,Pure Space,-,62,1,,,,
63,-,Cestrian,Rake & Pikel,-,63,1,,,,
64,-,Etu Beats & Tseko,Love Is You (feat. John Moabi) [Sean Ali & Munk Julious Deepsole Syndicate Mix],-,64,1,,,,
65,-,Gelka,"Eau Rouge, Pt. 1",-,65,1,,,,
66,-,gyrofield,Mel's Teapot (feat. xia),-,66,1,,,,
67,-,Alina Baraz & Galimatias,Make You Feel (Ark Patrol Remix),-,67,1,,,,
68,-,HVOB,Alaska,-,68,1,,,,
69,-,Carl Finlow,Chronos,-,69,1,,,,
70,-,Alina Baraz & Galimatias,Make You Feel (Hotel Garuda Remix),-,70,1,,,,
71,-,Machinedrum & Holly,Berry Patch (Imanu Remix),-,71,1,,,,
72,-,River Yarra,Moonlight Disco,-,72,1,,,,
73,-,Datawave,First Report,-,73,1,,,,
74,-,DJ Nil,Dle yaman (feat. Zara),-,74,1,,,,
75,-,Strange Cargo,Water from a Vine Leaf,-,75,1,,,,
76,-,Berkhan Baser & Aida,All,-,76,1,,,,
77,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,77,1,,,,
78,-,Datawave,Frontier Lab,-,78,1,,,,
79,down,Kiesza,Hideaway,13,4,30,,,,
80,-,Skantia,Disconnect (feat. Haribo),-,80,1,,,,
81,-,Datawave,Tracking,-,81,1,,,,
82,-,The Deadbeats,Loafin’,-,82,1,,,,
83,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,30,,,,
84,-,Sinetone,Drive (Remastered),-,84,1,,,,
85,-,gyrofield,Fallen In Deep,-,85,1,,,,
86,-,Datawave,Ixoran,-,86,1,,,,
87,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),25,2,28,,,,
88,-,Kappa Mountain,Undergrowth,-,88,1,,,,
89,-,Datawave,Aetheria,-,89,1,,,,
90,down,Owl City,Fireflies,15,12,29,,,,
91,-,Silicon,Trade Craft,-,91,1,,,,
92,-,Hyroglifics & Sinistarr,BS6,-,92,1,,,,
93,-,Emmit Fenn,Drive,-,93,1,,,,
94,-,Silicon,Winding Circuits,-,94,1,,,,
95,down,Disclosure,Latch (Live),29,17,20,,,,
96,down,Big Nuz,Inazo,82,5,25,,,,
97,-,Emmit Fenn,Memories,-,97,1,,,,
98,-,Zeta Reticula,Cromat (feat. Helga Neuer),-,98,1,,,,
99,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,29,,,,
100,-,Transllusion,Dimensional Glide,-,100,1,,,,
