Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,152,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,144,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,148,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,152,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,136,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,151,,,,
8,down,Flume,Never Be Like You (feat. Kai),5,2,129,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,134,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,40,,,,
11,up,M83,Midnight City,12,2,140,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,151,,,,
13,up,Kiesza,Hideaway,15,4,150,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,152,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,139,,,,
16,up,Owl City,Fireflies,19,12,150,,,,
17,up,Big Nuz,Inazo,20,5,131,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,149,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,149,,,,
20,up,M83,Wait,21,6,135,,,,
21,up,Empire of the Sun,Walking On a Dream,25,4,143,,,,
22,up,Simmy,Ubala,24,8,135,,,,
23,up,Big Nuz,Incwadi Yothando,26,4,137,,,,
24,up,Nero,Satisfy,27,16,148,,,,
25,up,Empire of the Sun,We Are the People,29,8,133,,,,
26,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],28,9,122,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),39,1,83,92,2021-04-25,92,2021-04-25
28,up,Disclosure,Magnets (feat. Lorde),30,19,149,,,,
29,down,The Cinematic Orchestra,To Build a Home,13,1,150,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),32,21,148,,,,
31,up,Petit Biscuit,Sunset Lover,31,1,147,,,,
32,up,Years & Years,King (Acoustic),54,20,106,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),37,21,147,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),34,23,70,,,,
35,up,GoodLuck,Taking It Easy,36,25,111,,,,
36,down,Ofenbach,Be Mine,35,10,128,,,,
37,up,Marian Hill,Down,38,27,108,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,27,143,,,,
39,up,James Blake,Retrograde,40,30,132,,,,
40,down,Disclosure,Latch (feat. Sam Smith),16,9,147,,,,
41,up,Years & Years,Desire (Gryffin Remix),41,24,122,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,25,141,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,46,14,134,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),47,11,143,,,,
45,up,Marconi Union,"Weightless, Pt. 1",48,8,119,,,,
46,down,M.I.A.,Paper Planes,33,9,133,,,,
47,up,M.I.A.,Bad Girls,86,40,97,,,,
48,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,49,33,138,,,,
49,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),44,44,4,,,,
50,-,Les Sins,Bother,-,50,1,,,,
51,-,Sound Nomaden,Swimming Pool,-,51,1,,,,
52,-,Westpark Unit,Loversclub,-,52,1,,,,
53,-,KR3TURE,I Wanna Be Like You (feat. Sea-Ren),-,53,1,,,,
54,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),50,36,136,,,,
55,down,Die Antwoord,Enter the Ninja,53,30,136,,,,
56,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,115,,,,
57,down,Massive Attack,Teardrop,55,12,115,,,,
58,down,Duncan,Tsiki Tsiki,56,13,123,,,,
59,down,Joe Goddard,Gabriel (feat. Valentina),52,25,135,,,,
60,down,Euphonik,Apologies (feat. Luke M & Thoko),57,12,118,,,,
61,-,DJ Fresh & Vegas,Exorcist,-,61,1,,,,
62,-,The Offsetters,Love Ritual,-,62,1,,,,
63,-,Sol Rising & Koala Karlous,Sleepless Nights,-,63,1,,,,
64,-,Blindsmyth,Hack Into Your Soul,-,64,1,,,,
65,-,DC Breaks,We Never Slow Down (feat. Eva Lazarus) [Halflight Remix],-,65,1,,,,
66,-,Shallou & Jerro,High Tide (Jerro Remix),-,66,1,,,,
67,-,Supershy & Tom Misch,Change (feat. Wayne Snow),-,67,1,,,,
68,-,Soaking Music,Alone With God,-,68,1,,,,
69,-,Kapibara,Mittrei,-,69,1,,,,
70,up,Disclosure,Latch (Live),85,17,103,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),60,19,105,,,,
72,-,Seysey,King Gnawa (feat. Tariq Hmitti),-,72,1,,,,
73,-,Upgrade,You Got Me,-,73,1,,,,
74,-,Hillsdom & Maddy,Gaslight,-,74,1,,,,
75,-,Kapibara,Macaca (Edone Remix),-,75,1,,,,
76,-,Soaking Music,The Shelter of God,-,76,1,,,,
77,-,Jonathan Kaspar,Bigna,-,77,1,,,,
78,-,Yaans & Jaime Deraz,Young Forever,-,78,1,,,,
79,-,"Bailo, Dabow & Jon Casey",Game Over,-,79,1,,,,
80,-,Developer,Snap Over,-,80,1,,,,
81,-,Rico Puestel,As Far as We Could,-,81,1,,,,
82,-,Kobosil,To See Land,-,82,1,,,,
83,-,Yaans,Life,-,83,1,,,,
84,-,Yas-ko,Fresh Outta Japan,-,84,1,,,,
85,-,Dr. Dream,FireIce (Radio Edit),-,85,1,,,,
86,-,SEYSEY,Mahātmā (feat. Bandawax),-,86,1,,,,
87,-,Antoine Berjeaut,Walk,-,87,1,,,,
88,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),58,1,122,,,,
89,down,Flume & Chet Faker,Drop the Game,59,43,107,,,,
90,-,Lex de Kalhex,Realms Unknown,-,90,1,,,,
91,-,SEYSEY,Kyōmu (feat. 2pillz),-,91,1,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,23,109,,,,
93,-,I will marry you,I Will Marry You,-,93,1,,,,
94,-,SEYSEY,Amazónica (feat. Kevin Jeremih),-,94,1,,,,
95,-,12th Planet,Hide It All (feat. Crichy Crich) [Bailo & Bite Me Remix],-,95,1,,,,
96,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],62,44,119,,,,
97,down,PHFAT,Lights out (feat. JungFreud),64,17,110,,,,
98,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),72,21,85,,,,
99,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),65,3,102,,,,
100,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),63,14,95,,,,
