Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,20,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,20,,,,
4,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,3,20,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,20,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,20,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,20,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,20,,,,
9,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,20,,,,
10,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,20,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),11,1,18,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,20,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,2,16,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,20,,,,
15,up,Kiesza,Hideaway,17,4,20,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),28,2,19,,,,
17,up,Owl City,Fireflies,19,12,20,,,,
18,down,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],12,12,12,,,,
19,up,Big Nuz,Inazo,20,5,19,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,20,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,20,,,,
22,up,M83,Wait,23,6,17,,,,
23,up,Nero,Satisfy,24,16,20,,,,
24,up,Disclosure,Magnets (feat. Lorde),26,19,20,,,,
25,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,20,,,,
26,down,Petit Biscuit,Sunset Lover,18,1,20,,,,
27,up,M.I.A.,Paper Planes,30,9,20,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),33,3,20,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),31,21,20,,,,
30,up,Ofenbach,Be Mine,32,10,16,,,,
31,down,Disclosure,Latch (feat. Sam Smith),27,9,20,,,,
32,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],91,9,15,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,20,,,,
34,up,Disclosure,Latch (Live),47,17,14,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),37,11,20,,,,
36,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,38,33,20,,,,
37,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),40,36,20,,,,
38,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),39,34,20,,,,
39,up,Marconi Union,"Weightless, Pt. 1",41,8,13,,,,
40,up,Die Antwoord,Enter the Ninja,42,30,20,,,,
41,-,GoodLuck,Thinking About You,-,41,1,,,,
42,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,27,2,,,,
43,down,Big Nuz,Incwadi Yothando,25,4,20,,,,
44,up,Duncan,Tsiki Tsiki,88,13,18,,,,
45,up,Empire of the Sun,Walking On a Dream,90,4,20,,,,
46,down,M83,Midnight City,15,2,19,,,,
47,up,The Cinematic Orchestra,To Build a Home,55,1,20,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,20,,,,
49,up,James Blake,Retrograde,99,30,20,,,,
50,up,Burns,Make It Clap,93,35,20,,,,
51,-,Years & Years,King (Acoustic),-,20,11,,,,
52,down,Joe Goddard,Gabriel (feat. Valentina),48,25,20,,,,
53,-,Paradelous,Power Slam,-,53,1,,,,
54,-,Claptone & Mylo,Drop the Pressure,-,54,1,,,,
55,-,Nasaya & Sara Diamond,Patterns,-,55,1,,,,
56,-,Hippie Sabotage,Meditation,-,56,1,,,,
57,down,Sigala,Easy Love,35,29,18,,,,
58,-,Poli & Lorenzo Raganzini,No Escape (Regal Remix),-,58,1,,,,
59,-,Kina,Get You the Moon (feat. Snøw),-,13,7,,,,
60,-,Batu Onat,Casablanca,-,60,1,,,,
61,-,young.wolf,Bad Omens,-,61,1,,,,
62,-,Justin Martin,Life,-,62,1,,,,
63,-,Poli & Lorenzo Raganzini,Raving in Paris,-,63,1,,,,
64,-,Elderbrook & Rudimental,Something About You,-,11,6,,,,
65,-,Hraach & Amren Miran,Howhere,-,65,1,,,,
66,-,Afro Dub,Menino,-,66,1,,,,
67,-,Flume,Rushing Back (feat. Vera Blue),-,39,1,,,,
68,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],44,41,19,,,,
69,up,Susie Suh & Robot Koch,Here with Me,86,21,15,,,,
70,-,ODESZA,Late Night (Running Touch Remix),-,70,1,,,,
71,-,Afro Dub,Fois Assim,-,71,1,,,,
72,down,Elderbrook,Numb,51,3,2,,,,
73,-,LAKEY INSPIRED,Arcade,-,73,1,,,,
74,-,Omar Morto,Heart Automatic (feat. Sumo Jac),-,74,1,,,,
75,down,Massive Attack,Teardrop,45,12,14,,,,
76,-,Kevin Yost & Guy Monk,That's Why,-,76,1,,,,
77,-,Vito Lalinga,Mr. Jones the Good Father,-,77,1,,,,
78,-,Zito Mowa,Sbwl Ma55age,-,78,1,,,,
79,-,Suonaré,You're Gone,-,79,1,,,,
80,-,Jane's Addiction,Jane Says,-,80,1,,,,
81,up,Empire of the Sun,We Are the People,92,8,15,,,,
82,-,Liquid Soul & Off Limits,Grow & Glow,-,82,1,,,,
83,-,Vito Lalinga,Jackson Square,-,83,1,,,,
84,-,WavyyMazza,A New Light,-,84,1,,,,
85,-,UES,Lecon De L'Abstract,-,85,1,,,,
86,-,Patrice Bäumel,Receiver,-,86,1,,,,
87,-,Sappheiros,Dawn,-,87,1,,,,
88,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,88,1,,,,
89,-,Mr.Kitty,Mother Mary,-,89,1,,,,
90,-,DJ Day,Vq,-,90,1,,,,
91,-,Barely Alive,Warrior (feat. Mad Hed City) [The Prototypes Remix],-,91,1,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,65,23,15,,,,
93,up,Orchestral Manoeuvres In the Dark,If You Leave,94,14,18,,,,
94,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],46,44,19,,,,
95,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),95,14,16,,,,
96,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),64,45,19,,,,
97,up,M.I.A.,Bad Girls,97,40,14,,,,
98,down,Disclosure,Holding On (feat. Gregory Porter),49,49,20,,,,
99,down,PHFAT,Lights out (feat. JungFreud),98,17,17,,,,
100,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",87,48,19,,,,
