Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,138,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,134,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,130,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,138,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,122,,,,
7,up,Disclosure,Omen (feat. Sam Smith),10,5,137,,,,
8,down,Flume,Never Be Like You (feat. Kai),3,2,115,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,2,120,,,,
10,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,26,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,137,,,,
12,up,Kiesza,Hideaway,12,4,136,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),19,3,138,,,,
14,up,Pierre Johnson,Alone Again,18,14,2,,,,
15,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,125,,,,
16,down,Owl City,Fireflies,15,12,136,,,,
17,up,Big Nuz,Inazo,17,5,117,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,135,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,135,,,,
20,up,M83,Wait,21,6,121,,,,
21,up,Simmy,Ubala,24,8,121,,,,
22,up,Empire of the Sun,Walking On a Dream,23,4,129,,,,
23,up,Big Nuz,Incwadi Yothando,25,4,123,,,,
24,up,Nero,Satisfy,26,16,134,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],27,9,108,,,,
26,down,Disclosure,Latch (feat. Sam Smith),13,9,133,,,,
27,-,M83,Midnight City,-,2,126,,,,
28,up,Disclosure,Magnets (feat. Lorde),28,19,135,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,1,136,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),30,21,134,,,,
31,up,Petit Biscuit,Sunset Lover,31,1,133,,,,
32,up,M.I.A.,Paper Planes,33,9,119,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),35,23,56,,,,
34,up,GoodLuck,Taking It Easy,36,25,97,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,21,133,,,,
36,-,Empire of the Sun,We Are the People,-,8,119,,,,
37,up,Ofenbach,Be Mine,37,10,114,,,,
38,up,Marian Hill,Down,38,27,94,,,,
39,up,James Blake,Retrograde,40,30,118,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),39,1,69,92,2021-04-25,92,2021-04-25
41,up,Years & Years,Desire (Gryffin Remix),41,24,108,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,27,129,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,25,127,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),43,11,129,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,45,14,120,,,,
46,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,46,33,126,,,,
47,up,Marconi Union,"Weightless, Pt. 1",48,8,105,,,,
48,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),49,36,122,,,,
49,up,Die Antwoord,Enter the Ninja,50,30,122,,,,
50,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),16,1,108,,,,
51,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 4",-,51,1,,,,
52,-,Alex Han,Steppin' Out,-,52,1,,,,
53,-,Koolade,Blue Star,-,53,1,,,,
54,-,DJ Burger & Dafro,Broken Journey,-,54,1,,,,
55,up,Massive Attack,Teardrop,77,12,101,,,,
56,down,Duncan,Tsiki Tsiki,51,13,109,,,,
57,down,Euphonik,Apologies (feat. Luke M & Thoko),55,12,104,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,23,95,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),61,19,91,,,,
60,down,Flume & Chet Faker,Drop the Game,56,43,93,,,,
61,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),62,3,88,,,,
62,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,105,,,,
63,down,PHFAT,Lights out (feat. JungFreud),60,17,96,,,,
64,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),59,14,81,,,,
65,down,Disclosure,Holding On (feat. Gregory Porter),64,49,97,,,,
66,down,The Avener,Fade Out Lines,63,52,35,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),65,19,90,,,,
68,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",66,48,86,,,,
69,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,69,1,,,,
70,-,Lee Gamble,Jove Layup..,-,70,1,,,,
71,-,Elif & Sanoi,Bamboo Forest,-,71,1,,,,
72,-,Mecca:83,Ground Control,-,72,1,,,,
73,-,DJ Burger & Navonil,Paradise Garage,-,73,1,,,,
74,-,John Dice,O lume paralela (feat. Miss Lu),-,74,1,,,,
75,-,Wun Eye,Love Transcends,-,75,1,,,,
76,-,Hidden Empire,Black Beauty (Drunken Kong Remix),-,76,1,,,,
77,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,77,1,,,,
78,-,Antdot & Meca,Sunshine,-,78,1,,,,
79,-,Morongwa,Lotjhani,-,79,1,,,,
80,-,Re:Sengie,Never Die,-,80,1,,,,
81,-,LMK,Love Is Beautiful (feat. Caltonic SA),-,81,1,,,,
82,-,MISBHV,Free (Instrumental Version),-,82,1,,,,
83,-,Team Killer,Vamaseve Va Le Xisasi (feat. N'wa Mohale),-,83,1,,,,
84,-,Perly I Lotry,My Mother Told Me (Pouya aftabi Remix),-,84,1,,,,
85,-,Chris Liebing & Ralf Hildenbeutel,Another Day (feat. Polly Scattergood) [Radio Slave Remix],-,85,1,,,,
86,-,Dayne S,Patience (feat. Max Joni) [Sascha Braemer Remix],-,86,1,,,,
87,-,"Chris Liebing, Polly Scattergood & Ralf Hildenbeutel",Another Day (Single Mix),-,87,1,,,,
88,-,"Chris Liebing, Ralf Hildenbeutel, Tom Adams & Jan Blomqvist",Circles (Single Mix),-,88,1,,,,
89,-,Chris Liebing & Ralf Hildenbeutel,Faul Line (feat. Miles Cooper Seaton) [Plaid Remix],-,89,1,,,,
90,-,Chris Liebing,Fault Line (feat. Ralf Hildenbeutel & Miles Cooper Seaton),-,90,1,,,,
91,down,Susie Suh & Robot Koch,Here with Me,67,21,78,,,,
92,-,Pepe Link,Gypsy Love Affair (Soul Mix),-,92,1,,,,
93,-,CHRIS LIEBING,Something Half Way (feat. Ralf Hildenbeutel) [Club Mix],-,93,1,,,,
94,-,Chris Liebing,Something Half Way (feat. Ralf Hildenbeutel),-,94,1,,,,
95,-,Chris Liebing,Whispers and Wires (feat. Ladan),-,95,1,,,,
96,-,Chris Liebing,Whispers and Wires (feat. Ladan) [Club Mix],-,96,1,,,,
97,down,Years & Years,King (Acoustic),32,20,94,,,,
98,down,Joe Goddard,Gabriel (feat. Valentina),78,25,121,,,,
99,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),68,21,71,,,,
100,down,Moby,Porcelain,75,58,67,,,,
