Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,28,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,28,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,28,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,24,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,28,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,26,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,28,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,22,,,,
9,up,M83,Midnight City,9,2,25,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,28,,,,
11,up,Kiesza,Hideaway,13,4,28,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),26,3,28,,,,
13,up,Owl City,Fireflies,15,12,27,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,27,,,,
15,up,M83,Wait,17,6,22,,,,
16,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,27,,,,
17,up,Big Nuz,Incwadi Yothando,36,4,27,,,,
18,up,Simmy,Ubala,19,8,24,,,,
19,up,Nero,Satisfy,20,16,27,,,,
20,up,Empire of the Sun,Walking On a Dream,21,4,27,,,,
21,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],22,9,22,,,,
22,up,Caiiro,Huhudi,51,22,2,,,,
23,-,Kina,Get You the Moon (feat. Snøw),-,13,11,,,,
24,down,Empire of the Sun,We Are the People,23,8,22,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,19,27,,,,
26,down,The Cinematic Orchestra,To Build a Home,4,1,27,,,,
27,up,Years & Years,King (Acoustic),27,20,17,,,,
28,up,M.I.A.,Paper Planes,60,9,26,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,27,,,,
30,down,Petit Biscuit,Sunset Lover,10,1,28,,,,
31,down,Ofenbach,Be Mine,30,10,22,,,,
32,down,Disclosure,Latch (feat. Sam Smith),14,9,27,,,,
33,-,Static-X,All These Years,-,33,1,,,,
34,-,Royal Sadness,Tones and I,-,34,1,,,,
35,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,5,4,,,,
36,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),44,1,17,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),31,21,27,,,,
38,down,Years & Years,Desire (Gryffin Remix),32,24,7,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,27,27,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,25,,,,
41,-,Billy Kenny,You Spin Me,-,41,1,,,,
42,-,"Stripess, Sheki & jarradcleofé",Know U Betta,-,42,1,,,,
43,-,Freeman Skyz,Midnight in London,-,43,1,,,,
44,-,Te'amir,Afrika,-,44,1,,,,
45,-,Heather Johnson,Love Alive (Feliciano Broken Down Dub),-,45,1,,,,
46,-,Blackwhole,1000 Seconds,-,9,8,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,31,1,,,,
48,-,Kingdom Squad,Live on Forever,-,48,1,,,,
49,-,Tom Day,Never Give Up (Soundtrack Mix),-,49,1,,,,
50,-,Paradis,Parfait Tirage,-,50,1,,,,
51,-,Smooth,Capacitor,-,51,1,,,,
52,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,52,1,,,,
53,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,26,,,,
54,-,ford.,"Living, Breathing",-,54,1,,,,
55,-,Captain Kirk,Your Son Is Dead (2nd Mix),-,55,1,,,,
56,-,Raiser,Uppercut,-,56,1,,,,
57,-,Dr Packer,Ain't No Doubt,-,57,1,,,,
58,-,Die Krupps,Wahre Arbeit: Wahrer Lohn,-,58,1,,,,
59,-,Røhaan & Tek Genesis,People of Eve,-,59,1,,,,
60,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,51,1,,,,
61,-,Captain Kirk,Your Son Is Dead,-,61,1,,,,
62,-,Secret Circuit,Afterlife,-,62,1,,,,
63,-,LZ7,Amazing Grace,-,63,1,,,,
64,-,A.L.I.S.O.N,Nightride (Revisited),-,64,1,,,,
65,-,Audion & Tiga,Let's Go Dancing,-,62,1,,,,
66,-,Stephanie Cooke,Alright (Sir Piers Curious Insturmental),-,66,1,,,,
67,-,Phace & Subtension,Oh Dear,-,67,1,,,,
68,-,Stephanie Cooke,Alright (Sir Piers Curious Vocal),-,68,1,,,,
69,-,MinoCafe,Without Your Love (feat. Rhulani),-,69,1,,,,
70,-,The Godfathers Of Deep House SA,Deep Affinity (Nostalgic Mix),-,70,1,,,,
71,-,Aaaron,2020 Souls,-,71,1,,,,
72,-,Patrick Topping,Dreams,-,72,1,,,,
73,-,Green Point Orchestra,T.....(2),-,73,1,,,,
74,down,M.I.A.,Bad Girls,66,40,19,,,,
75,-,Eastcolors,Toys VIP,-,75,1,,,,
76,-,Feinheitsbrei,Forest of Souls,-,76,1,,,,
77,-,Ben Böhmer,Submission (AKA AKA Remix),-,77,1,,,,
78,down,Sigala,Easy Love,35,29,24,,,,
79,down,Joe Goddard,Gabriel (feat. Valentina),25,25,25,,,,
80,-,Stephanie Cooke,New Day (83 West Instrumental),-,80,1,,,,
81,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,81,1,,,,
82,-,Captain Curtis & Havoq,Blackbeard,-,82,1,,,,
83,-,Silvia Zaragoza & Francois A.,Body Language (feat. Carla Prather) [Demarkus Lewis Remix],-,83,1,,,,
84,-,Spin Worx,Okra,-,84,1,,,,
85,-,CaltonicSA,Vava Vum,-,85,1,,,,
86,-,Spin Worx & TimAdeep,Volume,-,86,1,,,,
87,-,A.L.I.S.O.N,Sunshine Girl,-,87,1,,,,
88,-,Skantia,Cluster,-,88,1,,,,
89,-,Club des Belugas,Un Grao de Areia,-,89,1,,,,
90,-,A.L.I.S.O.N & Rosentwig,Launch,-,90,1,,,,
91,-,A.L.I.S.O.N,S.H.A.P.E.S,-,91,1,,,,
92,-,KayDeep & Kololo,Nebula,-,92,1,,,,
93,-,Las Von,Saudade,-,93,1,,,,
94,-,A.L.I.S.O.N,Stargazing,-,94,1,,,,
95,-,David Juriansz & Terrafunka,Angelfish,-,95,1,,,,
96,-,Osunlade,Momma's Groove,-,96,1,,,,
97,down,Ben Pearce,What I Might Do (Radio Edit),37,11,27,,,,
98,down,Die Antwoord,Enter the Ninja,45,30,26,,,,
99,down,Marconi Union,"Weightless, Pt. 1",34,8,17,,,,
100,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,27,,,,
