Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,91,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,91,,,,
4,up,Tungevaag & Raaban,Samsara,13,1,88,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,87,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,91,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),17,1,79,,,,
8,down,Disclosure,Omen (feat. Sam Smith),5,5,91,,,,
9,down,Flume,Never Be Like You (feat. Kai),7,2,69,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,78,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,91,,,,
12,down,Kiesza,Hideaway,10,4,91,,,,
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),11,3,91,,,,
14,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),12,2,81,,,,
15,down,Owl City,Fireflies,14,12,90,,,,
16,down,Big Nuz,Inazo,15,5,76,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,89,,,,
18,up,M83,Wait,18,6,78,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),28,14,90,,,,
20,down,Simmy,Ubala,19,8,76,,,,
21,down,Nero,Satisfy,20,16,89,,,,
22,down,Empire of the Sun,Walking On a Dream,21,4,83,,,,
23,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],42,9,71,,,,
24,down,Empire of the Sun,We Are the People,22,8,77,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,19,89,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,1,89,,,,
27,down,Petit Biscuit,Sunset Lover,24,1,90,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,89,,,,
29,down,Years & Years,King (Acoustic),27,20,65,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,21,87,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),29,23,11,,,,
32,down,GoodLuck,Taking It Easy,31,25,52,,,,
33,down,Ofenbach,Be Mine,32,10,73,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,9,87,,,,
35,down,Marian Hill,Down,34,27,50,,,,
36,up,M.I.A.,Paper Planes,86,9,79,,,,
37,up,M83,Midnight City,53,2,82,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,24,65,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,85,,,,
40,up,Big Nuz,Incwadi Yothando,75,4,84,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,83,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),44,11,84,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,80,,,,
44,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,45,33,84,,,,
45,up,Burns,Make It Clap,46,35,83,,,,
46,up,Die Antwoord,Enter the Ninja,48,30,81,,,,
47,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,81,,,,
48,-,Circle of Dust,Nothing Sacred (25th Anniversary Mix),-,48,1,,,,
49,up,Duncan,Tsiki Tsiki,61,13,69,,,,
50,up,Massive Attack,Teardrop,83,12,66,,,,
51,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],54,41,73,,,,
52,up,Joe Goddard,Gabriel (feat. Valentina),52,25,78,,,,
53,up,Euphonik,Apologies (feat. Luke M & Thoko),62,12,64,,,,
54,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),63,1,69,,,,
55,down,Flume & Chet Faker,Drop the Game,50,43,57,,,,
56,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],51,44,70,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,23,62,,,,
58,-,Jude Brown,Love Ain't for Me,-,58,1,,,,
59,-,Muzi,Mncane (feat. Samthing Soweto),-,42,1,,,,
60,-,Macxis Diaz,Cocosa,-,60,1,,,,
61,-,Death Therapy,The Silence of God (feat. Fireflight),-,61,1,,,,
62,-,Parra for Cuva,Manila Palm,-,62,1,,,,
63,-,Oscar Jerome & Ben Hauke,No Need (Extended Mix),-,63,1,,,,
64,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,64,1,,,,
65,-,Vaein,Throb,-,65,1,,,,
66,-,Death Therapy,Ghost Psalm,-,66,1,,,,
67,-,Client Liaison,Champagne Affection (Ryan Riback Remix),-,67,1,,,,
68,-,Alejandro Castelli,Natur (feat. Nu),-,68,1,,,,
69,-,Facker,Polozhenie,-,69,1,,,,
70,-,G Prajekt,Everytime We Touch,-,70,1,,,,
71,-,TheFatRat,Upwind,-,71,1,,,,
72,down,PHFAT,Lights out (feat. JungFreud),69,17,62,,,,
73,-,Death Therapy,Tension,-,73,1,,,,
74,-,Umgido,Secrets (feat. Siphe Tebeka),-,74,1,,,,
75,-,Fabrication,Touch,-,75,1,,,,
76,-,Mauro Rawn,Hillsong United,-,76,1,,,,
77,-,Vaein,Autoerotic,-,77,1,,,,
78,-,Thami Jay,Let It Flow (feat. Aquila Stegling),-,78,1,,,,
79,-,Death Therapy,Pls Snd Hlp,-,79,1,,,,
80,-,With Love,Someone You Loved (feat. Connor Maynard) [Remix],-,80,1,,,,
81,-,Bushy,Never (Bonobo Remix),-,81,1,,,,
82,-,Gustavo Mota & Gustavo Koch,Go Away,-,82,1,,,,
83,-,Cyborg See Cyborg Do,The First Glimpse,-,83,1,,,,
84,-,Death Therapy,Familiar Shadows,-,84,1,,,,
85,-,Bonobo,Pick Up (Four Tet Mix),-,85,1,,,,
86,-,Sofaya,My Heart,-,86,1,,,,
87,-,Muzi,Desire (feat. Yanga Madlala),-,87,1,,,,
88,-,WE ARE FURY,Sad Story (feat. Heather Sommer),-,88,1,,,,
89,-,INTET,Perverted Pleasures,-,89,1,,,,
90,down,Die Antwoord,I Fink U Freeky,35,30,4,,,,
91,-,Will Miles,Open Your Heart (feat. Soph - Eye),-,91,1,,,,
92,-,Jean-Michel Jarre,Miss Moon (feat. Kamila) [Live],-,92,1,,,,
93,-,C y g n,Signs,-,93,1,,,,
94,-,FatKids,Albion Prelude,-,94,1,,,,
95,down,Die Antwoord,Baby's On Fire,38,35,4,,,,
96,up,M.I.A.,Bad Girls,96,40,57,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),85,19,56,,,,
98,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),87,45,67,,,,
99,down,Disclosure,Latch (Live),49,17,60,,,,
100,down,Disclosure,Holding On (feat. Gregory Porter),89,49,67,,,,
