Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,87,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,87,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,83,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,87,,,,
5,up,Flume,Never Be Like You (feat. Kai),8,2,65,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,87,,,,
7,up,The Cinematic Orchestra,To Build a Home,20,1,85,,,,
8,up,M83,Midnight City,9,2,78,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,87,,,,
10,up,Kiesza,Hideaway,11,4,87,,,,
11,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,87,,,,
12,up,Owl City,Fireflies,15,12,86,,,,
13,up,Disclosure,Latch (feat. Sam Smith),29,9,83,,,,
14,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,85,,,,
15,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,86,,,,
16,up,Nero,Satisfy,19,16,85,,,,
17,up,Big Nuz,Incwadi Yothando,21,4,80,,,,
18,up,Empire of the Sun,Walking On a Dream,22,4,79,,,,
19,up,Disclosure,Magnets (feat. Lorde),24,19,85,,,,
20,up,Petit Biscuit,Sunset Lover,25,1,86,,,,
21,up,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,85,,,,
22,up,M.I.A.,Paper Planes,26,9,75,,,,
23,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,74,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),27,23,7,,,,
25,up,GoodLuck,Taking It Easy,30,25,48,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),53,21,83,,,,
27,up,Marian Hill,Down,31,27,46,,,,
28,up,Years & Years,Desire (Gryffin Remix),33,24,61,,,,
29,up,Sigala,Easy Love,34,29,75,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,81,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,25,79,,,,
32,up,James Blake,Retrograde,32,30,75,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),37,11,80,,,,
34,down,Tungevaag & Raaban,Samsara,4,1,85,,,,
35,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,38,33,80,,,,
36,up,Years & Years,King (Acoustic),97,20,61,,,,
37,-,Big Nuz,Inazo,-,5,72,,,,
38,up,Die Antwoord,Enter the Ninja,42,30,77,,,,
39,up,Burns,Make It Clap,39,35,79,,,,
40,up,M.I.A.,Bad Girls,43,40,53,,,,
41,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),40,36,77,,,,
42,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,77,,,,
43,-,Simmy,Ubala,-,8,72,,,,
44,down,M83,Wait,17,6,74,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,54,14,76,,,,
46,up,Massive Attack,Teardrop,48,12,62,,,,
47,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),44,14,68,,,,
48,-,Empire of the Sun,We Are the People,-,8,73,,,,
49,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),47,1,65,,,,
50,up,Flume & Chet Faker,Drop the Game,55,43,53,,,,
51,-,DJ Noah,Stepping In,-,51,1,,,,
52,-,Polo & Pan,Ani Kuni (Edit),-,52,1,,,,
53,-,ABSOLUTE. & A Shadow of My Former Self,Convalesce (feat. REGALJASON),-,53,1,,,,
54,-,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],-,54,1,,,,
55,-,Trinix,Sweet Dreams,-,41,2,,,,
56,-,Gunz for Hire,Every Breaking Wave (Radio Edit),-,56,1,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,13,17,,,,
58,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,66,,,,
59,up,PHFAT,Lights out (feat. JungFreud),59,17,58,,,,
60,down,Disclosure,Holding On (feat. Gregory Porter),58,49,63,,,,
61,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),92,45,63,,,,
62,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),68,3,58,,,,
63,-,Ofenbach,Be Mine,-,10,69,,,,
64,-,Klein & M.B.O.,Dirty Talk (European Connection),-,64,1,,,,
65,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,41,,,,
66,up,The Avener,Fade Out Lines,96,52,10,,,,
67,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,77,,,,
68,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),61,21,45,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),98,19,52,,,,
70,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],56,41,69,,,,
71,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",99,48,60,,,,
72,down,Susie Suh & Robot Koch,Here with Me,60,21,49,,,,
73,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,9,69,,,,
74,-,Joe Goddard,Gabriel (feat. Valentina),-,25,74,,,,
75,-,Dmitri Saidi & Groove Killah,Extravaganza,-,75,1,,,,
76,-,Andy Leech,Dawn,-,76,1,,,,
77,-,Beats Antique,The Grand Bizarre,-,77,1,,,,
78,-,Exult & SMP,Devil's Dance,-,78,1,,,,
79,-,Ehrling,No Worries,-,79,1,,,,
80,-,Haze - C,Hammer in My Head,-,80,1,,,,
81,-,Westbam/ML,Job of Dying Young (feat. Marian Gold),-,81,1,,,,
82,-,Broke Quazar,Arrow,-,82,1,,,,
83,-,Haze - C,There Is New Order,-,83,1,,,,
84,-,Ubuntu Brothers,Uphila (feat. NduMusic),-,84,1,,,,
85,up,Rudimental,Feel the Love (feat. John Newman),100,19,60,,,,
86,-,DJ Goja,For You,-,86,1,,,,
87,-,Twisted Jukebox,War Device,-,87,1,,,,
88,-,Syrian,Supernova (Club Rework) [feat. Marian Gold],-,88,1,,,,
89,-,AJourneyOfMilez & Benjy,Noir (Extended Mix),-,89,1,,,,
90,down,Marconi Union,"Weightless, Pt. 1",41,8,64,,,,
91,-,Ships in the Night,Lost Times,-,91,1,,,,
92,down,Duncan,Tsiki Tsiki,45,13,67,,,,
93,down,Euphonik,Apologies (feat. Luke M & Thoko),46,12,62,,,,
94,-,Klein & M.B.O.,Dirty Talk (ATOC Re-Edit),-,94,1,,,,
95,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),74,14,47,,,,
96,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,35,,,,
97,down,Disclosure,Latch (Live),73,17,56,,,,
98,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,29,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,58,,,,
100,-,Kiesza,Giant In My Heart,-,60,42,,,,
