Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,177,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),2,1,158,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,2,157,,,,
4,up,M83,Midnight City,4,2,165,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,177,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,176,,,,
7,up,M83,Wait,7,6,160,,,,
8,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,4,,,,
9,-,Toby Mai,She Said,-,9,1,,,,
10,down,Simmy,Ubala,8,8,155,,,,
11,down,Empire of the Sun,Walking On a Dream,9,4,166,,,,
12,down,The Cinematic Orchestra,To Build a Home,3,1,175,,,,
13,up,Empire of the Sun,We Are the People,30,8,153,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),10,1,108,92,2021-04-25,92,2021-04-25
15,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),32,14,137,,,,
16,down,Ben Pearce,What I Might Do (Radio Edit),11,11,167,,,,
17,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),13,1,140,,,,
18,down,Euphonik,Apologies (feat. Luke M & Thoko),12,12,142,,,,
19,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),16,3,119,,,,
20,down,Big Nuz,Serious,15,2,101,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,14,14,156,,,,
22,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),18,14,110,,,,
23,down,PHFAT,Lights out (feat. JungFreud),17,17,129,,,,
24,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),41,21,99,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),19,19,121,,,,
26,up,M.I.A.,Paper Planes,42,9,154,,,,
27,-,FKJ,So Much to Me,-,27,1,,,,
28,-,Djexpo SA,5th Wave (feat. Afrikhana & Sir Vee The Great),-,28,1,,,,
29,-,VariableOp,Bowl Drop,-,29,1,,,,
30,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),22,3,177,,,,
31,down,Susie Suh & Robot Koch,Here with Me,21,21,110,,,,
32,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),43,21,94,,,,
33,-,Felix Laband & Coldcut,5 Seconds Ago (Coldcut Just Say No Remix),-,33,1,,,,
34,-,Binaryh,Parallels (Darko Milosevic Remix),-,34,1,,,,
35,-,DJ Life & Reflex Blue,Da Creepin' Wasp,-,35,1,,,,
36,-,"John Pattern, Bliss Looper & Equanimous",Eternity,-,36,1,,,,
37,-,Lounge Groove Avenue,Send Me Away,-,37,1,,,,
38,-,The Godfathers Of Deep House SA & M.Patrick,Complicated Love (M.Patrick Nostalgic Sos Mix),-,38,1,,,,
39,-,Djexpo SA,Seku Moshakele (feat. Afrikhana & Danny Shades),-,39,1,,,,
40,-,"Atric, Frida Darko & KataHaifisch",Canvas (Just Emma & Urem Remix),-,40,1,,,,
41,-,Lexis,Visions,-,41,1,,,,
42,-,Florian Muller,The Deep Reset,-,42,1,,,,
43,-,Alexa Sounds of Nature,Birds Singing in the Winter Forest,-,43,1,,,,
44,-,Eulogy,Sensual Weathering (Russ Arg Remix),-,44,1,,,,
45,-,Andy Hart,Epsilon Girls,-,45,1,,,,
46,-,Adrian Deno,It's Coming Up,-,46,1,,,,
47,down,Ofenbach,Be Mine,44,10,148,,,,
48,-,Urem & KataHaifisch,Matekater,-,48,1,,,,
49,-,Trap City,Dubstep Gun (Trap Remix),-,49,1,,,,
50,-,Loadstar,Blvd,-,50,1,,,,
51,-,Urban Aires,Something (Flamenco Chill Mix),-,51,1,,,,
52,-,Afriquoi,Afriquoi - Balobi (Zed Bias Dub Mix),-,52,1,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,23,129,,,,
54,-,Panama & Jerro,Together,-,54,1,,,,
55,-,Sydka,Hunted,-,55,1,,,,
56,-,Vicius,Reconnect,-,56,1,,,,
57,-,Shlomi Aber,Zipperwork,-,57,1,,,,
58,-,Loadstar,Don't Wanna Be Alone,-,58,1,,,,
59,-,Eagle Eyed Tiger,Turnaround,-,59,1,,,,
60,-,Lonely in the Rain,Head In The Stars,-,60,1,,,,
61,-,Hinap & Ital,New Humanity,-,61,1,,,,
62,-,Shlomi Aber,Diosa,-,62,1,,,,
63,-,Elias Doré,Mundos Diferentes (feat. Raya Amello) [Kon Faber Remix],-,63,1,,,,
64,-,Ouhana & Urem,Halbschatten,-,64,1,,,,
65,-,Armand Van Helden,Breakdancers Call,-,65,1,,,,
66,-,Max Melvin,All Fades (Radio Edit),-,66,1,,,,
67,-,DuBeats,Metropolis (Street Mix),-,67,1,,,,
68,-,Pep Lladó,Vai Vedere,-,68,1,,,,
69,-,IHF,Miles Away,-,69,1,,,,
70,-,Velvet Dreamer,Deserted Beach (feat. Tim Gelo),-,70,1,,,,
71,-,RetroSpecter,The World Revolving,-,71,1,,,,
72,-,Mo'jardo,Love in Stereo,-,72,1,,,,
73,-,Swayzak,So Cheap,-,73,1,,,,
74,-,"Luca Giacco, Groove da Praia & Shelly Sony",On the Beach,-,74,1,,,,
75,-,"Mihai Popviciu, Pagal & Jay Bliss",Michelle,-,75,1,,,,
76,-,The Cooltrane Quartet,Hold on My Heart (feat. Luca Giacco),-,76,1,,,,
77,-,Michelle Simonal,I Just Wanna Stop,-,77,1,,,,
78,-,Les Louanges,Pitou,-,78,1,,,,
79,-,Brazil Beat,Samba De Verao,-,79,1,,,,
80,-,4hero,We Who Are Not As Others (Jazzanova Remix),-,80,1,,,,
81,-,Don Gorda inv. Solanos,Festa do Sol (Funk Edit),-,81,1,,,,
82,-,Hypnomusic,The Nights,-,82,1,,,,
83,-,Pep Lladó,Després de la Rumba,-,83,1,,,,
84,-,Leo de la Rosa,Una Canción en el Agua,-,84,1,,,,
85,-,Leo de la Rosa,Camino del Sol,-,85,1,,,,
86,-,Humanitat,Watching the Detectives,-,86,1,,,,
87,-,Dialoque,Sorry Eyes,-,87,1,,,,
88,-,Index,Como el Aguila,-,88,1,,,,
89,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,89,1,,,,
90,-,Bando do Sul,Night Fever (feat. Nastascha),-,90,1,,,,
91,-,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],-,91,1,,,,
92,-,Bes & Meret,La danse (Florito Mix),-,92,1,,,,
93,-,Roberto Sol & Chris Le Blanc,Coracao (feat. Lisa De Andrade),-,93,1,,,,
94,-,Michael E,Primeira Vez (feat. Andrea Monteiro),-,94,1,,,,
95,-,Rey Salinero,Chuvas de Verao,-,95,1,,,,
96,down,Euphonik & Ziyon,Moments,24,24,81,,,,
97,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),48,20,79,,,,
98,-,Brook Sapphire,How I Will Feel (Video Edit),-,98,1,,,,
99,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),28,18,54,,,,
100,down,Kina,Get You the Moon (feat. Snøw),27,13,34,,,,
