Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,224,,,,
2,down,The Cinematic Orchestra,To Build a Home,1,1,222,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,205,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),58,1,193,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,200,,,,
6,down,M83,Midnight City,5,2,208,,,,
7,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,199,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,224,,,,
9,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,219,,,,
10,down,M83,Wait,9,6,206,,,,
11,down,Big Nuz,Incwadi Yothando,10,4,204,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,176,,,,
13,down,Empire of the Sun,Walking On a Dream,12,4,208,,,,
14,down,M.I.A.,Paper Planes,13,9,193,,,,
15,up,Empire of the Sun,We Are the People,15,8,195,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),14,1,155,92,2021-04-25,92,2021-04-25
17,up,Ofenbach,Be Mine,34,10,190,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,8,172,,,,
19,down,Ben Pearce,What I Might Do (Radio Edit),18,11,210,,,,
20,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,176,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,20,14,199,,,,
22,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,176,,,,
23,down,Duncan,Tsiki Tsiki,21,13,193,,,,
24,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),23,3,163,,,,
25,down,Euphonik,Apologies (feat. Luke M & Thoko),22,12,189,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,148,,,,
27,down,PHFAT,Lights out (feat. JungFreud),25,17,176,,,,
28,down,Big Nuz,Serious,27,2,148,,,,
29,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),28,21,136,,,,
30,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,122,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,23,169,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),29,19,168,,,,
33,up,Susie Suh & Robot Koch,Here with Me,45,21,156,,,,
34,down,Massive Attack,Teardrop,26,12,178,,,,
35,down,Euphonik & Ziyon,Moments,31,24,126,,,,
36,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),32,18,97,,,,
37,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],33,29,103,,,,
38,-,Sbi Techn,Free [Remake] (feat. Khethiwe Gumede) [Radio],-,38,1,,,,
39,-,Ground Zero Academy Orchestra,Flowers,-,39,1,,,,
40,-,Atjazz,Day 2001,-,40,1,,,,
41,-,Oniris,The Rebirth (feat. Pat Brooks) [Blissed out Mix],-,41,1,,,,
42,down,Kina,Get You the Moon (feat. Snøw),35,13,72,,,,
43,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),36,26,60,,,,
44,up,The Prodigy,Firestarter,44,29,57,,,,
45,-,Kaempe & Latteo,Same Loop (In Memory of May),-,45,1,,,,
46,-,Kevin Ferhati,Vorago,-,46,1,,,,
47,-,Melatronic,Epic Dance,-,47,1,,,,
48,-,Galathea,Caminito,-,48,1,,,,
49,-,Sbi Techn,Party Vibes (feat. Msah Samar),-,49,1,,,,
50,-,Galathea,Ginostra,-,50,1,,,,
51,-,Major Lazer & Instrument-O,Get Free (Instrumental),-,51,1,,,,
52,-,Sven van Hees & Ian Urbina,Tibetcha',-,52,1,,,,
53,-,Blindsmyth,Im Vakuum,-,53,1,,,,
54,-,Fab Samperi,Frequencies (feat. Mc Rhombus),-,54,1,,,,
55,-,Cour T.,Louvre Love,-,55,1,,,,
56,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,56,1,,,,
57,-,Jiunaze,Mystery of the Rhythm,-,57,1,,,,
58,-,Nhii & Pippermint,Can You See Me (Ambient Mix),-,58,1,,,,
59,-,Vhyce,Insieme,-,59,1,,,,
60,-,Lutz Terfloth,Sitting On the Stairs Holding Your Records,-,60,1,,,,
61,-,Splancnic,Jamaican Worriors,-,61,1,,,,
62,-,Alex Ranerro,One to Many (James Dexter Remix),-,62,1,,,,
63,-,Dmitry Stelmakhov,Road to Sunset,-,63,1,,,,
64,-,Helly Larson,Sunrise,-,64,1,,,,
65,-,Deep Spelle & Gee,Flying Love,-,65,1,,,,
66,-,Domu,Take Control,-,66,1,,,,
