Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,184,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),13,1,131,92,2021-04-25,92,2021-04-25
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,200,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,176,,,,
5,up,M83,Midnight City,6,2,186,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),11,2,177,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,200,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,197,,,,
9,up,M83,Wait,9,6,183,,,,
10,up,Empire of the Sun,Walking On a Dream,10,4,189,,,,
11,up,M.I.A.,Paper Planes,14,9,173,,,,
12,down,The Cinematic Orchestra,To Build a Home,1,1,198,,,,
13,up,Ben Pearce,What I Might Do (Radio Edit),17,11,190,,,,
14,up,Duncan,Tsiki Tsiki,19,13,169,,,,
15,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),18,1,159,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,20,14,179,,,,
17,up,Euphonik,Apologies (feat. Luke M & Thoko),21,12,165,,,,
18,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,139,,,,
19,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),22,14,131,,,,
20,up,PHFAT,Lights out (feat. JungFreud),23,17,152,,,,
21,up,Big Nuz,Serious,25,2,124,,,,
22,-,Trap Music Now & Keiron Raven,Barney Theme Song (Remix),-,22,1,,,,
23,up,Massive Attack,Teardrop,29,12,159,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),26,19,144,,,,
25,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,156,,,,
26,up,Susie Suh & Robot Koch,Here with Me,28,21,132,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,23,149,,,,
28,down,Euphonik,It's a Fine Day (feat. Zandra),4,1,179,,,,
29,-,Big Nuz,Inazo,-,5,175,,,,
30,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,116,,,,
31,up,Euphonik & Ziyon,Moments,31,24,103,,,,
32,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),32,18,75,,,,
33,-,Big Nuz,Incwadi Yothando,-,4,181,,,,
34,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],33,29,82,,,,
35,-,Ofenbach,Be Mine,-,10,168,,,,
36,-,"Angelo Ferreri & Karl8, Andrea Monta",Beat Goes On,-,36,1,,,,
37,-,Dj Dark & Mose N,Supergirl (feat. Georgia Alexandra) [Radio Edit],-,37,1,,,,
38,-,"Maris, Robric, Juantxo Munoz & Cafe De Anatolia",La Danza De La Lluvia,-,38,1,,,,
39,-,Sally Shapiro,Rent,-,39,1,,,,
40,down,Petit Biscuit,Sunset Lover,12,1,187,,,,
41,down,Empire of the Sun,We Are the People,15,8,176,,,,
42,down,Marconi Union,"Weightless, Pt. 1",16,8,154,,,,
43,up,Kina,Get You the Moon (feat. Snøw),49,13,54,,,,
44,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),27,20,101,,,,
45,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),24,21,116,,,,
46,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,3,196,,,,
47,-,M83,Outro,-,32,14,,,,
48,-,Aphex Twin,In a Room7 F760,-,48,1,,,,
49,-,Mandy & Booka Shade,Body Language (HOSH Extended Remix) [M.A.N.D.Y. vs. Booka Shade],-,49,1,,,,
50,-,Just Her,On the Low (feat. Kieran Fowkes) [Joyce Muniz Remix],-,50,1,,,,
51,-,Rialians on Earth,Novicani,-,51,1,,,,
52,-,Warriors of the Dystotheque & Ashley Slater,Be My Star,-,52,1,,,,
53,down,The Prodigy,Firestarter,35,29,38,,,,
54,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),42,26,42,,,,
55,-,"Roberto Sol, Chris Le Blanc & Ines",Sueno de Amor,-,55,1,,,,
56,-,Funcionário,ResidentSleeper,-,56,1,,,,
57,-,TEQUESUCA,Ancient Giants,-,57,1,,,,
58,-,Deepbass,Aluo (Original),-,58,1,,,,
59,-,AShamaluevMusic,Hot Sand,-,59,1,,,,
60,-,Café del Mar,Missing Love,-,60,1,,,,
61,-,Chief Joint & PHill SA,Friday Night (Authentic Mix),-,61,1,,,,
62,-,Onra,Still Broke,-,62,1,,,,
63,-,Takuya Matsumoto,Drafting Under the Stars,-,63,1,,,,
64,-,Snowman Jack,Street Corner Music,-,64,1,,,,
65,-,Andy Stott,New Romantic,-,65,1,,,,
66,-,Fabio Vee,Inside Me,-,66,1,,,,
67,-,Save Your Atoll,Can I Stop?,-,67,1,,,,
68,-,Save Your Atoll,Global Watchers,-,68,1,,,,
69,up,Clean Bandit,Stronger,73,30,35,,,,
70,-,Save Your Atoll,Azione Antropica,-,70,1,,,,
71,-,Save Your Atoll,Ottava,-,71,1,,,,
72,-,Save Your Atoll,The Big Breath,-,72,1,,,,
73,-,Save Your Atoll,What We Leave,-,73,1,,,,
74,-,Save Your Atoll,Rolling Down,-,74,1,,,,
75,-,Save Your Atoll,Canis Pugnax,-,75,1,,,,
76,-,Save Your Atoll,Politically Correct,-,76,1,,,,
77,-,Save Your Atoll,"Breathing, Expanding",-,77,1,,,,
78,-,Save Your Atoll,Stella Marea,-,78,1,,,,
79,-,Upercent,Nuquelar,-,79,1,,,,
80,-,Upercent,Tranqui Tronco,-,80,1,,,,
81,-,AFFKT,Corcho (Kimshies Remix),-,81,1,,,,
82,-,Luigi Tozzi,Suspiria,-,82,1,,,,
83,-,Luigi Tozzi,Sorcery,-,83,1,,,,
84,-,Luigi Tozzi,Aztlan,-,84,1,,,,
85,-,Luigi Tozzi,Spiral,-,85,1,,,,
86,-,Luigi Tozzi,Twin Demons,-,86,1,,,,
87,-,Justice,DVNO,-,87,1,,,,
88,-,Yogg,Chicken Nest,-,88,1,,,,
89,-,Distant Echoes,Tuttaltro Club,-,89,1,,,,
90,-,Kavinsky,Zombie,-,90,1,,,,
91,-,Sonnenkind,Brut,-,91,1,,,,
92,-,Nick Minieri,Solid Coated,-,92,1,,,,
93,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,57,,,,
94,down,Big Nuz,Hawaii,74,29,33,,,,
