Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Til' I Found You (twocolors Remix),5,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,67,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,67,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,63,,,,
5,down,Flume,Never Be Like You (feat. Kai),3,2,45,,,,
6,down,Tungevaag & Raaban,Samsara,4,1,65,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,67,,,,
8,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,60,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,67,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,60,,,,
11,up,The Cinematic Orchestra,To Build a Home,15,1,65,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,67,,,,
13,up,Kiesza,Hideaway,13,4,67,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,9,63,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,67,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,57,,,,
17,up,Owl City,Fireflies,17,12,66,,,,
18,up,Big Nuz,Inazo,18,5,56,,,,
19,up,M83,Wait,44,6,57,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,66,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,65,,,,
22,down,Big Nuz,Incwadi Yothando,21,4,64,,,,
23,down,Nero,Satisfy,22,16,65,,,,
24,down,Empire of the Sun,Walking On a Dream,23,4,63,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],56,9,53,,,,
26,down,Empire of the Sun,We Are the People,24,8,59,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,19,65,,,,
28,down,Petit Biscuit,Sunset Lover,27,1,66,,,,
29,down,M.I.A.,Paper Planes,26,9,57,,,,
30,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,65,,,,
31,down,Ofenbach,Be Mine,29,10,52,,,,
32,down,GoodLuck,Taking It Easy,30,25,28,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),43,21,63,,,,
34,down,Marian Hill,Down,31,27,26,,,,
35,down,James Blake,Retrograde,32,30,58,,,,
36,down,Years & Years,Desire (Gryffin Remix),33,24,42,,,,
37,-,Raaban,Lovely Day (feat. The High),-,1,16,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,62,,,,
39,down,Sigala,Easy Love,35,29,57,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,60,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,37,14,56,,,,
42,up,Joe Goddard,Gabriel (feat. Valentina),86,25,57,,,,
43,down,Ben Pearce,What I Might Do (Radio Edit),38,11,61,,,,
44,up,Marconi Union,"Weightless, Pt. 1",70,8,47,,,,
45,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,61,,,,
46,down,Burns,Make It Clap,41,35,60,,,,
47,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,26,,,,
48,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),42,36,58,,,,
49,down,Die Antwoord,Enter the Ninja,40,30,59,,,,
50,up,Duncan,Tsiki Tsiki,75,13,49,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),68,19,36,,,,
52,up,Euphonik,Apologies (feat. Luke M & Thoko),79,12,45,,,,
53,down,Massive Attack,Teardrop,45,12,48,,,,
54,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),48,1,52,,,,
55,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),80,14,52,,,,
56,down,Flume & Chet Faker,Drop the Game,47,43,38,,,,
57,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,51,,,,
58,down,PHFAT,Lights out (feat. JungFreud),55,17,46,,,,
59,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),57,45,49,,,,
60,down,Disclosure,Holding On (feat. Gregory Porter),59,49,49,,,,
61,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",60,48,46,,,,
62,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],69,41,53,,,,
63,down,Rudimental,Feel the Love (feat. John Newman),61,19,46,,,,
64,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),58,3,43,,,,
65,down,Susie Suh & Robot Koch,Here with Me,63,21,41,,,,
66,down,Big Nuz,Serious,64,2,35,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,12,99,2020-10-11,61,2020-11-01
68,-,UOAK & Light Below,Blue Birds,-,68,1,,,,
69,down,Moby,Porcelain,67,58,35,,,,
70,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),66,20,24,,,,
71,down,Kiesza,Giant In My Heart,65,60,32,,,,
72,up,Disclosure,White Noise (feat. AlunaGeorge),76,63,18,,,,
73,up,Euphonik & Ziyon,Moments,77,24,26,,,,
74,up,Jetta,I'd Love to Change the World (Matstubs Remix),95,63,22,,,,
75,up,Die Antwoord,Ugly Boy,96,67,19,,,,
76,-,Bibio,Abrasion,-,76,1,,,,
77,up,SG Lewis,Warm,99,66,18,,,,
78,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,15,,,,
79,-,Blackwhole,1000 Seconds,-,9,18,,,,
80,-,Owl City,Vanilla Twilight,-,70,13,,,,
81,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,100,34,12,,,,
82,-,Ziyon,Look No Further,-,76,7,,,,
83,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,6,,,,
84,-,Clean Bandit,Stronger,-,30,8,,,,
85,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,27,14,,,,
86,-,Big Nuz,Hawaii,-,29,6,,,,
87,-,The Prodigy,Firestarter,-,29,4,,,,
88,-,The Chemical Brothers,Go,-,84,7,,,,
89,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,4,,,,
90,-,Ralf GUM,Fly Free (feat. Robert Owens),-,90,6,,,,
91,down,Years & Years,King (Acoustic),88,20,46,,,,
92,-,Years & Years,Shine,-,92,5,,,,
93,-,Flume,Say It (feat. Tove Lo),-,93,1,,,,
94,-,M.I.A.,Bad Girls,-,40,39,,,,
95,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,58,3,,,,
96,-,The Prodigy,Breathe,-,33,4,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,13,16,,,,
98,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,95,3,,,,
99,-,Demor,"The One (feat. Bucie, Blackcoffe & Zakes Bantwini)",-,99,3,,,,
100,-,M83,Outro,-,32,2,,,,
