Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,156,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,148,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,152,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,156,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,140,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,155,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,2,133,,,,
9,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,44,,,,
10,up,M83,Midnight City,11,2,144,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,155,,,,
12,up,Kiesza,Hideaway,13,4,154,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,156,,,,
14,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,143,,,,
15,up,Owl City,Fireflies,16,12,154,,,,
16,up,Big Nuz,Inazo,17,5,135,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),2,1,87,92,2021-04-25,92,2021-04-25
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,153,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,153,,,,
20,up,M83,Wait,72,6,139,,,,
21,down,Empire of the Sun,Walking On a Dream,20,4,147,,,,
22,down,Simmy,Ubala,21,8,139,,,,
23,down,Big Nuz,Incwadi Yothando,22,4,141,,,,
24,down,Nero,Satisfy,23,16,152,,,,
25,down,Empire of the Sun,We Are the People,24,8,137,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,19,153,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,1,154,,,,
28,-,Markus Homm,No Image,-,28,1,,,,
29,-,Sivesgaard,In the Night (Blond:ish Remix),-,29,1,,,,
30,-,Cactus Vibrance,Mornings,-,30,1,,,,
31,-,The Supremes,These Boots Are Made for Walking,-,31,1,,,,
32,-,Phonique & Rebecca,Feel What You Want,-,32,1,,,,
33,-,Aaron Sevilla & Mijangos,Coketa (feat. Toth De La Vega & Mixjay) [Radio Edit],-,33,1,,,,
34,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,152,,,,
35,-,PLS&TY,Run Wild,-,35,2,,,,
36,-,Liu,Ringtone Drop (Radio Edit),-,1,10,,,,
37,-,Hot Chip,Ready for the Floor,-,37,1,,,,
38,-,Sébastien Léger,In a Distorted Galaxy,-,38,1,,,,
39,-,Anyma & CamelPhat,The Sign,-,39,1,,,,
40,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,40,1,,,,
41,-,Twuan,Only U,-,41,1,,,,
42,-,Luciid,Paro Hour,-,42,1,,,,
43,-,Shuko,Amor De Otoño,-,43,1,,,,
44,-,The Salsoul Orchestra,Take Some Time Out (For Love) [Dr Packer Reworks],-,44,1,,,,
45,-,"Mylo B, 93Alekk & Lipoov",Hotel Lounge in Havana,-,45,1,,,,
46,-,Sadhu Sensi & Geplantes Nichtstun,The Helping Hand,-,46,1,,,,
47,-,Lakeside X,Time Has Come,-,47,1,,,,
48,-,Aaron Sevilla,Cuando Bailas Asi,-,48,1,,,,
49,-,Santi & Tuğçe,Madrugada,-,49,1,,,,
50,-,Tullio,Cape Town Riddim,-,50,1,,,,
51,-,Echoberyl,On My Own,-,51,1,,,,
52,-,Black Asteroid,Here Comes Fear (feat. Cold Cave),-,52,1,,,,
53,-,Hamdi & Sammy Virji,Show Me (VIP),-,53,1,,,,
54,-,Intent:Outtake,Tic Toc Tod (Single Edit),-,54,1,,,,
55,-,PanCake & lōland,Detour,-,55,1,,,,
56,-,プールサイド,Losing Control - Satin Jackets Remix,-,56,1,,,,
57,-,London Lighthouse,Ballroom Samba,-,57,1,,,,
58,-,Ivy Lab,Late Night Fit,-,58,1,,,,
59,-,Blackcarburning,Divide Us (John Fryer Mix),-,59,1,,,,
60,-,Antaares,Ciclos,-,60,1,,,,
61,-,Da Iguana,El Jaguar Caza feat. Sāgarā,-,61,1,,,,
62,-,Alex Kaminski,Agape,-,62,1,,,,
63,-,Solitary Experiments,The Great Unknown (Album) [feat. Kirlian Camera],-,63,1,,,,
64,-,GSP,Prometheus,-,64,1,,,,
65,-,Rein & Djedjotronic,Transmutation,-,65,1,,,,
66,-,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],-,66,1,,,,
67,-,GoGo Penguin,Ascent,-,67,1,,,,
68,-,Tullio,The Truth,-,68,1,,,,
69,-,Trippin Jaguar,Circadia,-,69,1,,,,
70,-,Ray Azuma,The Best (feat. Timi Kullai) [Gsp Anthem Remix],-,70,1,,,,
71,-,LANG,This Is Not Jazz,-,71,1,,,,
72,-,Alex Kaminski,Philia,-,72,1,,,,
73,-,Buddynice,House of Elders,-,73,1,,,,
74,-,Melodream & John Dory,U I Like,-,74,1,,,,
75,-,R. Armando Morabito,Angel (feat. Julie Elven),-,75,1,,,,
76,-,Poranguí,Danza del Viento (El Búho Remix),-,76,1,,,,
77,-,Stereo,Somewhere In the Night,-,77,1,,,,
78,-,Luis Erre & Paris Aguilar,Creep (Extended Mix),-,78,1,,,,
79,-,GoGo Penguin,Badeep,-,79,1,,,,
80,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,80,1,,,,
81,-,Nathan Kawanishi,Tokyo Trainspotting,-,81,1,,,,
82,-,Coss & Kleintierschaukel,Easy Days,-,82,1,,,,
83,-,Beati Mortui,Vision of Hell,-,83,1,,,,
84,-,D'Albert,Unknown (feat. Aiga),-,84,1,,,,
85,-,Riyoon,Oumuamua,-,85,1,,,,
86,-,Fuzzy Donut,Basil,-,86,1,,,,
87,-,Roboflex,A Trip for You,-,87,1,,,,
88,-,Saive,All You Deliver,-,88,1,,,,
89,-,Kinsuby,Namaste,-,89,1,,,,
90,-,SOLIDMIND,Faiyum (Zuma Dionys Remix),-,90,1,,,,
91,-,Fat Freddy's Drop,Bones,-,91,1,,,,
92,-,Kermesse,Marimba,-,92,1,,,,
93,-,Lukas Endhardt,Faint Young Sun,-,93,1,,,,
94,-,Iorie,Kiss (feat. Cesar B.),-,94,1,,,,
95,-,Paax,Oore,-,95,1,,,,
96,-,Mr. Leman & Thomas Dieckmann,I Don't Want It,-,96,1,,,,
97,down,M.I.A.,Paper Planes,28,9,136,,,,
98,down,GoodLuck,Taking It Easy,30,25,115,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),29,23,74,,,,
100,down,Ofenbach,Be Mine,32,10,132,,,,
