Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,240,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),2,1,209,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,215,,,,
4,up,M83,Midnight City,17,2,222,,,,
5,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),4,2,214,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,240,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,234,,,,
8,down,Big Nuz,Inazo,7,5,211,,,,
9,up,M83,Wait,10,6,220,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],47,9,192,,,,
11,down,Petit Biscuit,Sunset Lover,8,1,223,,,,
12,down,M.I.A.,Paper Planes,9,9,209,,,,
13,down,Empire of the Sun,We Are the People,11,8,209,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),12,1,171,92,2021-04-25,92,2021-04-25
15,down,Ofenbach,Be Mine,13,10,206,,,,
16,up,Marconi Union,"Weightless, Pt. 1",31,8,187,,,,
17,down,Ben Pearce,What I Might Do (Radio Edit),15,11,226,,,,
18,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),16,14,192,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,19,14,213,,,,
20,down,Duncan,Tsiki Tsiki,18,13,209,,,,
21,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),32,3,177,,,,
22,down,Euphonik,Apologies (feat. Luke M & Thoko),20,12,205,,,,
23,down,The Cinematic Orchestra,To Build a Home,14,1,238,,,,
24,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),36,14,162,,,,
25,down,PHFAT,Lights out (feat. JungFreud),21,17,192,,,,
26,down,Big Nuz,Serious,22,2,162,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),23,19,184,,,,
28,down,Susie Suh & Robot Koch,Here with Me,24,21,172,,,,
29,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),25,3,233,,,,
30,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),26,20,135,,,,
31,down,Euphonik & Ziyon,Moments,27,24,142,,,,
32,up,The Prodigy,Firestarter,42,29,72,,,,
33,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),28,26,74,,,,
34,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,43,34,72,,,,
35,down,Big Nuz,Hawaii,29,29,54,,,,
36,down,Clean Bandit,Stronger,30,30,56,,,,
37,down,M83,Outro,34,32,40,,,,
38,-,"Of The Trees, Barclay Crenshaw & Strategy",Blue Mile,-,38,1,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,5,,,,
40,-,Omeria,Thierry,-,40,1,,,,
41,-,CINIMIN,Livin' It Up (feat. Matt Davies) [Extended Mix],-,41,2,,,,
42,-,Oscar Sulley & Uhuru Dance Band,Bukom Mashie (feat. Domenica Fossati) [Jkriv Acid Dub],-,42,1,,,,
43,-,Tungevaag & Raaban,Samsara,-,1,215,,,,
44,-,Dwson & Aquatone,So Long,-,44,1,,,,
45,-,"BERMUDA, DJ SPICY & TEYA",Criminal,-,45,1,,,,
46,-,The Miller,Machine,-,46,1,,,,
47,-,Daomega,Hita,-,47,1,,,,
48,-,Crankdat & Bandlez,Ground Shake,-,48,1,,,,
49,-,FORUM,Sentinel,-,49,1,,,,
50,-,Ray Volpe,Laserbeam,-,50,1,,,,
51,-,DOXOLOGY,Yeshua (Remix),-,51,1,,,,
52,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,149,,,,
53,-,"ay-Mill, Paul Hawksworth & Gabriel Wittner",Light up the Sky,-,53,1,,,,
54,-,SpheraQ & Kvmo,They Can Sing.,-,54,1,,,,
55,-,Ash Paine,That System,-,55,1,,,,
56,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),46,21,152,,,,
57,-,Dennis Ferrer,Church Lady (Rodamaal Dub Remix),-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,58,19,,,,
