Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,166,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,158,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,166,,,,
5,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,150,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,165,,,,
7,down,Flume,Never Be Like You (feat. Kai),3,2,143,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,146,,,,
9,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,54,,,,
10,up,M83,Midnight City,11,2,154,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,165,,,,
12,up,Kiesza,Hideaway,14,4,164,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,166,,,,
14,down,The Cinematic Orchestra,To Build a Home,8,1,164,,,,
15,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,149,,,,
16,up,Owl City,Fireflies,17,12,164,,,,
17,up,Big Nuz,Inazo,18,5,145,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,163,,,,
19,up,M83,Wait,23,6,149,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,163,,,,
21,up,Empire of the Sun,Walking On a Dream,22,4,157,,,,
22,down,Big Nuz,Incwadi Yothando,20,4,151,,,,
23,up,Nero,Satisfy,24,16,162,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,19,163,,,,
25,up,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,162,,,,
26,up,Petit Biscuit,Sunset Lover,27,1,159,,,,
27,up,M.I.A.,Paper Planes,28,9,146,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),29,21,160,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),31,23,84,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),30,1,97,92,2021-04-25,92,2021-04-25
31,up,GoodLuck,Taking It Easy,32,25,125,,,,
32,down,Disclosure,Latch (feat. Sam Smith),13,9,160,,,,
33,up,Marian Hill,Down,34,27,121,,,,
34,up,James Blake,Retrograde,78,30,142,,,,
35,up,Years & Years,Desire (Gryffin Remix),35,24,135,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,156,,,,
37,up,Joe Goddard,Gabriel (feat. Valentina),63,25,148,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,37,14,147,,,,
39,up,Marconi Union,"Weightless, Pt. 1",96,8,129,,,,
40,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),40,14,128,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,154,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),39,11,156,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,151,,,,
44,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,149,,,,
45,up,Die Antwoord,Enter the Ninja,48,30,149,,,,
46,down,Big Nuz,Serious,33,2,90,,,,
47,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,47,1,,,,
48,-,Satoshi Fumi,The Heart of Universe (feat. Victoria Ray) [Blood Groove & Kikis Remix],-,48,1,,,,
49,-,Yooks & True2Life,Samba Gringo (feat. Andy Hague),-,49,1,,,,
50,-,G.Pal & Simon Vuarambon,3rd of July (Simon Vuarambon Retouch),-,50,1,,,,
51,-,Nia Archives,So Tell Me…,-,51,1,,,,
52,-,Gardens of God,Ghost,-,52,1,,,,
53,-,Discovery,Can You Discover?,-,53,1,,,,
54,down,Duncan,Tsiki Tsiki,47,13,136,,,,
55,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,131,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,23,118,,,,
57,down,Flume & Chet Faker,Drop the Game,52,43,119,,,,
58,down,Massive Attack,Teardrop,49,12,128,,,,
59,up,Years & Years,King (Acoustic),72,20,117,,,,
60,-,Ofenbach,Be Mine,-,10,137,,,,
61,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,130,,,,
62,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),56,14,100,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),54,19,115,,,,
64,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),55,3,111,,,,
65,down,PHFAT,Lights out (feat. JungFreud),59,17,121,,,,
66,-,Felix da Housecat & Jamie Principle,Touch Your Body (feat. Vince Lawrence),-,66,1,,,,
67,-,jxck.,Blah,-,67,1,,,,
68,-,MUPP,Break to Lose,-,68,1,,,,
69,-,Wassu & Axenity,Lost (feat. Phonic Youth),-,69,1,,,,
70,-,Marius Drescher,Momentum (Daniel Jaeger Remix),-,70,1,,,,
71,-,Justyn Nell,Eris,-,71,1,,,,
72,-,Da Le (Havana) & Julito Padron,Waking Rivers,-,72,1,,,,
73,-,Reznik & Good Guy Mikesh,One More,-,73,1,,,,
74,-,A New Line (Related),Belle Ille En Mer Dub Night (Perfume Advert Remix),-,74,1,,,,
75,-,Kasper Koman,Loco Motif (Tantum Remix),-,75,1,,,,
76,-,The Organism,Ego,-,76,1,,,,
77,-,Rueben,Apathy,-,77,1,,,,
78,-,A New Line (Related),They’re Burning Northerners Fifteen At a Time and Firing Them Into the Sky To Light Up London (Maxim Wolzyn Remix),-,78,1,,,,
79,-,Markus Homm,Restart,-,79,1,,,,
80,-,Moby,Almost Home (feat. Damien Jurado),-,80,1,,,,
81,-,Ashtar,Lost Desert,-,81,1,,,,
82,-,Ken@Work,I Need You Closer,-,82,1,,,,
83,down,Disclosure,Holding On (feat. Gregory Porter),61,49,119,,,,
84,-,So Dubbed & Ravin,Zagora,-,84,1,,,,
85,-,Sinny & 7vvch,Time Back,-,85,1,,,,
86,-,Oliver Schories,Packard (Mihai Popoviciu Remix),-,86,1,,,,
87,-,Dakota Suite,One Day Without Harming You (Machinefabriek remix),-,87,1,,,,
88,-,Oliver Schories & Bailey,Lotus,-,88,1,,,,
89,-,SpaceJail,King Cobra,-,89,1,,,,
90,-,Kamilo Sanclemente,Azure,-,90,1,,,,
91,-,Jeroen Search,Distant Observers,-,91,1,,,,
92,-,Gravitones,Synthetic Syndrome,-,92,1,,,,
93,-,RDNK,2,-,93,1,,,,
94,-,Oliver Schories,Yougan,-,94,1,,,,
95,-,Bruce Banner & Roger Vasha,Relish It,-,95,1,,,,
96,-,Empire of the Sun,We Are the People,-,8,142,,,,
97,down,Rudimental,Feel the Love (feat. John Newman),60,19,111,,,,
98,down,Moby,Porcelain,69,58,87,,,,
99,down,The Avener,Fade Out Lines,64,52,57,,,,
100,down,Susie Suh & Robot Koch,Here with Me,65,21,100,,,,
