Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,23,1,54,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,55,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,51,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,53,,,,
6,-,Euphonik,Silento (A Tribute to Dad) [Extended],-,6,2,,,,
7,-,Dan Kye,Rainbow Road,-,7,1,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,55,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,55,,,,
10,up,Euphonik,It's a Fine Day (feat. Zandra),25,1,48,,,,
11,down,Flume,Never Be Like You (feat. Kai),6,2,33,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,48,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,55,,,,
14,down,Kiesza,Hideaway,11,4,55,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,55,,,,
16,-,Tim Ayre,I Want It (Lazywax Remix),-,16,1,,,,
17,-,David Harks,Twice (NTEIBINT Remix),-,17,1,,,,
18,down,Owl City,Fireflies,14,12,54,,,,
19,-,Miami Horror & Fabich,Luv Is Not Enough (Fabich Remix),-,19,1,,,,
20,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,20,1,,,,
21,-,Swamp Terrorists,Dicksmoker (Dubhead),-,21,1,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),15,14,54,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,53,,,,
24,up,M83,Wait,40,6,47,,,,
25,down,Nero,Satisfy,17,16,53,,,,
26,down,Empire of the Sun,Walking On a Dream,18,4,51,,,,
27,up,Empire of the Sun,We Are the People,54,8,47,,,,
28,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,9,43,,,,
29,down,Disclosure,Magnets (feat. Lorde),20,19,53,,,,
30,down,Desmond and the Tutus,Teenagers (King of Town Remix),22,21,53,,,,
31,-,Chris Malinchak,Blue,-,31,1,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),94,19,25,,,,
33,-,Sevdaliza,Joanna,-,33,1,,,,
34,up,Raaban,Lovely Day (feat. The High),69,1,8,,,,
35,-,Trippin Jaguar,Astraea,-,35,1,,,,
36,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,2,49,,,,
37,-,Elderbrook,Numb,-,3,13,,,,
38,-,John Berg,Stabs,-,38,1,,,,
39,-,Mark de Clive-Lowe,Brukstep (Atjazz Astro Remix) [feat. Atjazz],-,39,1,,,,
40,up,Simmy,Ubala,45,8,48,,,,
41,up,Disclosure,Latch (Live),72,17,36,,,,
42,-,Big Nuz,Inazo,-,5,48,,,,
43,-,Haddadi Von Engst,I Was Blind (Dub),-,43,1,,,,
44,-,Nina Terblanche,Feels,-,44,1,,,,
45,-,Juno Reactor,God Is God,-,45,1,,,,
46,-,MARION,Mind Flowers,-,46,1,,,,
47,-,Crazibiza,Heartbreak,-,47,1,,,,
48,-,Jubël,Illusion (feat. NEIMY),-,48,1,,,,
49,down,The Cinematic Orchestra,To Build a Home,21,1,53,,,,
50,down,M.I.A.,Paper Planes,26,9,45,,,,
51,down,Years & Years,King (Acoustic),24,20,38,,,,
52,-,Amentia,Serpent,-,52,1,,,,
53,-,Crazibiza & Nari,Push Up (Nari Remix),-,53,1,,,,
54,-,Andy Moore,Swap Your Mind,-,54,1,,,,
55,-,Kina & Mishaal,Tell Me About You,-,55,1,,,,
56,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,56,1,,,,
57,-,Remedeus,Quiet,-,57,1,,,,
58,-,Swales,Keep Loving,-,58,1,,,,
59,-,Junior Akwety & Lost Desert,Vibe With Me,-,59,1,,,,
60,-,"Sam I, Busta Rhymes & VIC MENSA",Don't Give Up (Heaven Edit) [feat. Sia],-,60,1,,,,
61,-,MORTEN,Polar,-,61,1,,,,
62,-,Hermanez,Cadell,-,62,1,,,,
63,-,Einmusik,Ignition,-,63,1,,,,
64,-,Bernard Vereecke,Breathe (Remix162),-,64,1,,,,
65,-,Cryptesium,Siren Head,-,65,1,,,,
66,-,Bernard Vereecke,So Strong Out (Remix160),-,66,1,,,,
67,-,MEZERG,Welcome Theremin,-,67,1,,,,
68,-,Pensées,Dreaveler,-,68,1,,,,
69,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,69,1,,,,
70,-,Bernard Vereecke,Girls Like You (Remix180),-,70,1,,,,
71,-,KYONGPAUL,Palermo,-,71,1,,,,
72,-,KeyPlayer,Illusion,-,72,1,,,,
73,-,Chris Stussy,Seeing & Believing (Extended Version),-,73,1,,,,
74,-,T-Shirts & Sweats,Final Voyage,-,74,1,,,,
75,-,Polly Mcfadden,Demoiselle,-,75,1,,,,
76,-,Møme & Ricky Ducati,Got It Made,-,76,1,,,,
77,-,i_o & Lights,Annihilation,-,60,2,,,,
78,-,Thylacine,Satie I,-,78,1,,,,
79,-,Besomorph & N3WPORT,Zombie (RudeLies Remix) [feat. Whoshafee],-,79,1,,,,
80,-,Shame Shame,Dispel Magic,-,80,1,,,,
81,-,RÜFÜS,Innerbloom,-,81,1,,,,
82,-,Aktnuance,By Candlelight,-,82,1,,,,
83,-,Drake Stafford,Tentacle,-,83,1,,,,
84,-,8-Bit Arcade,Das Modell (8-Bit Computer Game Version),-,84,1,,,,
85,-,THE DIABOLICAL LIBERTIES,Bigger Than You,-,85,1,,,,
86,-,Tristate,Logic Levels,-,86,1,,,,
87,-,Dawgpound,Drift,-,87,1,,,,
88,-,Vusi Ma R5 & Phindi Maphendula,Ra Shebelana (feat. Dessy Bodese),-,88,1,,,,
89,-,Julie Marghilano & Aimee,Disturbed (Amir Remix),-,89,1,,,,
90,-,Henry Breco,Sthlm (feat. Robin Tayger),-,90,1,,,,
91,-,Blue Sky Black Death,Sky With Hand,-,91,1,,,,
92,-,Chris Hyson,The Little Things That Light Us,-,92,1,,,,
93,-,Aytac Kart,Things That We Could Do (Tosel & Hale Remix) [feat. Zep Denise & Tosel & Hale],-,93,1,,,,
94,-,Kosma,Heliocentric,-,94,1,,,,
95,-,Dub Taylor,Represent,-,95,1,,,,
96,-,Big Nuz,Incwadi Yothando,-,4,52,,,,
97,down,Disclosure,Latch (feat. Sam Smith),9,9,52,,,,
98,down,GoodLuck,Taking It Easy,28,25,17,,,,
99,down,Ofenbach,Be Mine,34,10,42,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),27,21,52,,,,
