Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,218,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,1,216,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,199,,,,
4,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,188,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,194,,,,
6,down,M83,Midnight City,5,2,202,,,,
7,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,193,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,218,,,,
9,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,213,,,,
10,up,Big Nuz,Inazo,10,5,192,,,,
11,up,M83,Wait,11,6,200,,,,
12,up,Big Nuz,Incwadi Yothando,12,4,198,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,9,171,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,203,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),15,1,149,92,2021-04-25,92,2021-04-25
16,down,Marconi Union,"Weightless, Pt. 1",8,8,166,,,,
17,down,Ofenbach,Be Mine,16,10,184,,,,
18,down,Ben Pearce,What I Might Do (Radio Edit),17,11,204,,,,
19,down,Duncan,Tsiki Tsiki,18,13,187,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,22,14,195,,,,
21,down,Euphonik,Apologies (feat. Luke M & Thoko),20,12,183,,,,
22,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),19,3,157,,,,
23,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),21,14,142,,,,
24,up,PHFAT,Lights out (feat. JungFreud),24,17,170,,,,
25,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),25,21,130,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),23,19,162,,,,
27,down,Big Nuz,Serious,26,2,142,,,,
28,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),29,3,213,,,,
29,down,Susie Suh & Robot Koch,Here with Me,27,21,150,,,,
30,down,Massive Attack,Teardrop,28,12,172,,,,
31,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),30,20,117,,,,
32,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),31,21,134,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,23,165,,,,
34,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),33,18,91,,,,
35,down,Euphonik & Ziyon,Moments,34,24,120,,,,
36,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],35,29,97,,,,
37,down,Kina,Get You the Moon (feat. Snøw),36,13,67,,,,
38,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),37,26,55,,,,
39,-,Be Svendsen,Nemrut,-,39,1,,,,
40,-,Random Fact,Comfort Zone (Keegs Bantom Remix),-,40,1,,,,
41,-,Alban Chela & Griffin Chain,She Doesn't Mind,-,41,1,,,,
42,-,Horizon Blue & Felix Samuel,Coming With You,-,42,1,,,,
43,-,Night Tales,D.W.Y.W. (Do What You Want),-,43,1,,,,
44,-,"Think Tonk, DJ Fresh & Jamie McCool",Rivers (feat. Liam Bailey),-,44,1,,,,
45,down,The Prodigy,Firestarter,43,29,51,,,,
46,-,Keanler & Luvless,Is This Love,-,46,1,,,,
47,-,Superpoze,Home Is Where I Am,-,47,1,,,,
48,-,Superpoze,Movement,-,48,1,,,,
49,-,MUNICH MONSTRS,The Night Is Young,-,49,1,,,,
50,-,EyeRonik,Take Me to My Love,-,50,1,,,,
51,-,Vaance & Josh Bogert,Sunset Drive,-,51,1,,,,
52,down,Big Nuz,Hawaii,42,32,40,,,,
