Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,173,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,164,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,153,,,,
4,up,M83,Midnight City,4,2,161,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,154,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,173,,,,
7,up,Big Nuz,Inazo,8,5,152,,,,
8,up,M83,Wait,9,6,156,,,,
9,up,Big Nuz,Incwadi Yothando,11,4,158,,,,
10,up,Simmy,Ubala,10,8,151,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,136,,,,
12,up,Empire of the Sun,We Are the People,16,8,149,,,,
13,up,Ofenbach,Be Mine,17,10,144,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),15,1,104,92,2021-04-25,92,2021-04-25
15,up,Ben Pearce,What I Might Do (Radio Edit),18,11,163,,,,
16,up,Marconi Union,"Weightless, Pt. 1",19,8,134,,,,
17,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,133,,,,
18,up,Euphonik,Apologies (feat. Luke M & Thoko),21,12,138,,,,
19,down,The Cinematic Orchestra,To Build a Home,13,1,171,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,136,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,152,,,,
22,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),23,14,106,,,,
23,up,Big Nuz,Serious,26,2,97,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),28,19,117,,,,
25,down,Susie Suh & Robot Koch,Here with Me,24,21,106,,,,
26,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),29,21,90,,,,
27,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,173,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,125,,,,
29,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),33,18,50,,,,
30,up,Euphonik & Ziyon,Moments,32,24,77,,,,
31,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],34,29,62,,,,
32,-,Empire of the Sun,Walking On a Dream,-,4,162,,,,
33,-,M.I.A.,Paper Planes,-,9,150,,,,
34,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,115,,,,
35,down,Petit Biscuit,Sunset Lover,14,1,166,,,,
36,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),35,26,20,,,,
37,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,173,,,,
38,-,PHFAT,Lights out (feat. JungFreud),-,17,125,,,,
39,-,"Robbie Rivera, Pauza & Gerardo Varela",Agua Pa Beber,-,39,1,,,,
40,-,Richard Houghten,Night Swimming,-,40,1,,,,
41,-,Daft Punk,End of Line (feat. TRS-80),-,41,1,,,,
42,-,Jackson Englund & TÂCHES,Walk in the Room,-,42,1,,,,
43,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,16,,,,
44,-,ACOR,Vojvoda Stepa,-,44,1,,,,
45,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,155,,,,
46,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,75,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,13,30,,,,
48,down,The Prodigy,Firestarter,37,29,19,,,,
49,down,Duncan,Tsiki Tsiki,20,13,143,,,,
50,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),25,21,95,,,,
51,down,Massive Attack,Teardrop,27,12,135,,,,
52,-,Elderbrook,Down By The Bay,-,52,1,,,,
53,-,Product of us,Sorry (Extended Mix),-,53,1,,,,
54,-,Dilby,Connect the Dots (Oliver Schories & Gorge Remix),-,54,1,,,,
55,-,Costa Mee,Bittersweet Sadness (Pete Bellis & Tommy Remix),-,55,1,,,,
56,-,Eress,11 Months,-,56,1,,,,
57,-,Anii,Ride the Tiger,-,57,1,,,,
58,-,MOLØ,Alden,-,58,1,,,,
59,-,Evelynka,Wanna Stay (Ian Ludvig Radio Edit Remix),-,59,1,,,,
60,-,Luke Brancaccio & Gai Barone,Always (feat. Kiki Cave) [Framewerk Remix],-,60,1,,,,
61,-,Donelli,Sabanera,-,61,1,,,,
62,-,Tipper,Rotundus Maximus,-,62,1,,,,
63,-,M83,Outro,-,32,8,,,,
