Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,242,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),3,1,211,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,217,,,,
4,up,M83,Midnight City,5,2,224,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,216,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,242,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,236,,,,
8,up,Big Nuz,Inazo,9,5,213,,,,
9,up,M83,Wait,10,6,222,,,,
10,up,Big Nuz,Incwadi Yothando,44,4,221,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,194,,,,
12,up,M.I.A.,Paper Planes,12,9,211,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,225,,,,
14,up,Empire of the Sun,We Are the People,14,8,211,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),15,1,173,92,2021-04-25,92,2021-04-25
16,-,Beat Soul,Love Sensation (Main Mix),-,16,1,,,,
17,up,The Cinematic Orchestra,To Build a Home,25,1,240,,,,
18,down,Ofenbach,Be Mine,16,10,208,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,8,189,,,,
20,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,194,,,,
21,down,Ben Pearce,What I Might Do (Radio Edit),18,11,228,,,,
22,down,Duncan,Tsiki Tsiki,20,13,211,,,,
23,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),22,3,179,,,,
24,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,164,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,215,,,,
26,down,Euphonik,Apologies (feat. Luke M & Thoko),23,12,207,,,,
27,down,PHFAT,Lights out (feat. JungFreud),26,17,194,,,,
28,up,Big Nuz,Serious,28,2,164,,,,
29,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),27,21,151,,,,
30,up,Susie Suh & Robot Koch,Here with Me,31,21,174,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),29,19,186,,,,
32,up,Massive Attack,Teardrop,49,12,192,,,,
33,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),32,20,137,,,,
34,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),33,3,235,,,,
35,down,Tungevaag & Raaban,Samsara,2,1,217,,,,
36,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,154,,,,
37,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),38,18,112,,,,
38,down,Euphonik & Ziyon,Moments,35,24,144,,,,
39,up,Kina,Get You the Moon (feat. Snøw),51,13,82,,,,
40,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),36,26,76,,,,
41,-,Aukai,Holbox,-,41,1,,,,
42,-,cj moonchild,HOUDI NI (Single),-,42,1,,,,
43,-,"Sun-El Musician, Fearless Musiq & Section Five",Hamba Nami,-,43,1,,,,
44,-,Empire Of The Sun,Cherry Blossom,-,44,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,183,,,,
46,-,Till Von Sein,Keni,-,46,1,,,,
47,-,Nora Van Elken,Rebirth,-,47,1,,,,
48,-,Mandas & Zakente,Rise Up,-,48,1,,,,
49,-,Dustinho,Bloma Nami (feat. Earl W. Green) [Radio Edit],-,49,1,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,16,2,,,,
51,-,Frameworks,The Movement,-,51,1,,,,
52,down,The Prodigy,Firestarter,37,29,74,,,,
53,-,Djemdi,Rubis,-,53,1,,,,
54,-,Bob Sinclar,Adore,-,54,1,,,,
55,-,Panama,Hope For Something (Henrik Schwarz Remix),-,55,1,,,,
56,-,Trinix,Now or Never,-,56,1,,,,
57,-,Frameworks,Rotations,-,57,1,,,,
58,-,Frameworks,Monday,-,58,1,,,,
59,-,Island Sun,Aurora (Del Mar Mix),-,59,1,,,,
60,down,The Prodigy,Breathe,53,33,17,,,,
