Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,163,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,163,,,,
3,up,Flume,Never Be Like You (feat. Kai),8,2,140,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,155,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,163,,,,
6,up,Big Nuz,Inazo,18,5,142,,,,
7,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,147,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,162,,,,
9,up,The Cinematic Orchestra,To Build a Home,17,1,161,,,,
10,up,Big Nuz,Incwadi Yothando,22,4,148,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,143,,,,
12,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,51,,,,
13,up,Disclosure,Latch (feat. Sam Smith),36,9,157,,,,
14,down,M83,Midnight City,12,2,151,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,162,,,,
16,down,Kiesza,Hideaway,14,4,161,,,,
17,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,163,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),52,2,146,,,,
19,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,43,,,,
20,down,Owl City,Fireflies,16,12,161,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,160,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,160,,,,
23,down,M83,Wait,21,6,146,,,,
24,down,Empire of the Sun,Walking On a Dream,23,4,154,,,,
25,down,Nero,Satisfy,24,16,159,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,19,160,,,,
27,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,159,,,,
28,up,Petit Biscuit,Sunset Lover,28,1,156,,,,
29,down,M.I.A.,Paper Planes,27,9,143,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),9,1,94,92,2021-04-25,92,2021-04-25
31,down,Disclosure,You & Me (feat. Eliza Doolittle),30,23,81,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,21,157,,,,
33,down,GoodLuck,Taking It Easy,29,25,122,,,,
34,down,Marian Hill,Down,32,27,118,,,,
35,down,Years & Years,Desire (Gryffin Remix),33,24,132,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,153,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,25,151,,,,
38,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),98,14,125,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,37,14,144,,,,
40,up,Big Nuz,Serious,100,2,87,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),38,11,153,,,,
42,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,148,,,,
43,up,Massive Attack,Teardrop,45,12,125,,,,
44,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,14,,,,
45,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),43,36,146,,,,
46,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),97,3,108,,,,
47,down,Die Antwoord,Enter the Ninja,42,30,146,,,,
48,up,Duncan,Tsiki Tsiki,64,13,133,,,,
49,up,Euphonik,Apologies (feat. Luke M & Thoko),65,12,128,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),95,19,112,,,,
51,-,Mr Big Mac,Goes On - Ft. DJ Bixx (Prod. Sir Losco),-,51,1,,,,
52,-,Nick Murphy,New Lover,-,52,1,,,,
53,-,"Rolipso, DXSTN & Thomas Sykes",Closer,-,53,1,,,,
54,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,1,1,3,,,,
55,up,Flume & Chet Faker,Drop the Game,93,43,117,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,91,23,115,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],96,44,128,,,,
58,up,PHFAT,Lights out (feat. JungFreud),99,17,119,,,,
59,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,97,,,,
60,-,Disclosure,Holding On (feat. Gregory Porter),-,49,117,,,,
61,-,The Avener,Fade Out Lines,-,52,55,,,,
62,down,Joe Goddard,Gabriel (feat. Valentina),44,25,145,,,,
63,-,Rudimental,Feel the Love (feat. John Newman),-,19,109,,,,
64,-,Susie Suh & Robot Koch,Here with Me,-,21,98,,,,
65,-,Years & Years,King (Acoustic),-,20,114,,,,
66,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,104,,,,
67,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,70,,,,
68,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,84,,,,
69,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,66,,,,
70,-,Kiesza,Giant In My Heart,-,60,79,,,,
71,-,Euphonik & Ziyon,Moments,-,24,71,,,,
72,-,James Blake,Retrograde,-,30,139,,,,
73,-,FKA twigs,Two Weeks,-,67,45,,,,
74,-,Moby,Porcelain,-,58,85,,,,
75,-,ConKi & Magnus Gunn,I'll Be There,-,75,1,,,,
76,-,il:lo & Fractures,Shifted,-,76,1,,,,
77,-,Matt Davies & Tim Lewis,Night & Day,-,77,1,,,,
78,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,78,1,,,,
79,-,Populous,Glass Dubplate,-,79,1,,,,
80,-,L'oggetto,Technismo,-,80,1,,,,
81,-,Lenny Cesar & Venessa Jackson,Late Night Music (Masaki Morii Remix),-,81,1,,,,
82,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,15,,,,
83,-,Knox,Chosen One,-,83,1,,,,
84,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,55,,,,
85,-,SG Lewis,Warm,-,66,49,,,,
86,-,MLO,Ghost,-,86,1,,,,
87,-,Nuvertal,Show Me Love,-,87,1,,,,
88,-,Soledrifter,Think Clearly,-,88,1,,,,
89,-,Eve St. Jones,I Didn't Know I Was Looking for Love,-,89,2,,,,
90,-,TEK.LUN,Yoplait,-,90,1,,,,
91,-,Christina Vantzou,Violins In Waterstone,-,91,1,,,,
92,-,Straight Flush,Let's All Chant (Extended Version),-,92,1,,,,
93,-,Hydelic,New Beginnings,-,93,1,,,,
94,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,45,,,,
95,-,Owl City,Vanilla Twilight,-,70,40,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,13,27,,,,
97,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,34,,,,
98,-,Big Nuz,Hawaii,-,29,13,,,,
99,-,The Prodigy,Firestarter,-,29,15,,,,
100,-,Ziyon,Look No Further,-,76,21,,,,
