Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,236,,,,
2,down,Euphonik,It's a Fine Day (feat. Zandra),1,1,205,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,211,,,,
4,down,M83,Midnight City,3,2,219,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,236,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,230,,,,
7,up,Big Nuz,Inazo,8,5,207,,,,
8,up,M83,Wait,9,6,217,,,,
9,up,Big Nuz,Incwadi Yothando,10,4,216,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,188,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,219,,,,
12,up,M.I.A.,Paper Planes,13,9,205,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),14,1,167,92,2021-04-25,92,2021-04-25
14,up,Empire of the Sun,We Are the People,15,8,205,,,,
15,-,Sir LSG,Sandcastle (feat. Ayanda Jiya) [Sir LSG & The Bless Vocal Dub],-,15,1,,,,
16,up,Ofenbach,Be Mine,16,10,202,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,8,184,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,222,,,,
19,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,188,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),20,1,187,,,,
21,up,Duncan,Tsiki Tsiki,21,13,205,,,,
22,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),25,3,174,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,1,234,,,,
24,down,Euphonik,Apologies (feat. Luke M & Thoko),22,12,201,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,23,14,210,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,158,,,,
27,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,210,,,,
28,down,PHFAT,Lights out (feat. JungFreud),26,17,188,,,,
29,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,147,,,,
30,down,Big Nuz,Serious,28,2,158,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),30,19,180,,,,
32,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),34,3,229,,,,
33,down,Susie Suh & Robot Koch,Here with Me,31,21,168,,,,
34,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),32,20,131,,,,
35,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),33,21,148,,,,
36,down,Euphonik & Ziyon,Moments,35,24,138,,,,
37,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,107,,,,
38,-,Beast Viking,Sondela,-,38,1,,,,
39,-,Divorce From New York,Brick Lane,-,39,1,,,,
40,-,Wildcat! Wildcat!,Up & Beyond,-,40,1,,,,
41,-,Boet Quality,Affirmations,-,41,1,,,,
42,-,Dustinho,For the Love of House (Healthy Mix),-,42,1,,,,
43,-,Ian Brown,The Raven,-,43,1,,,,
44,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,114,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,13,79,,,,
46,-,Metropolitan Jazz Affair,Yunowhathislifeez (Motorcity Mix),-,46,1,,,,
47,-,Delerium & Mimi Page,Remember Love (Zanias Justified Remix),-,47,1,,,,
48,-,Paul Lock,Let It Out,-,48,1,,,,
49,-,Cor.Ece & Danny Kane,What's the Word,-,49,1,,,,
50,down,The Prodigy,Firestarter,43,29,69,,,,
51,-,M83,Outro,-,32,37,,,,
52,-,Lesny Deep,Praise,-,52,1,,,,
53,-,Delerium & Mimi Page,Falling Back to You (Myon Return to 2000 Mix),-,53,1,,,,
54,-,Sir LSG,Sandcastle (feat. Ayanda Jiya) [Sir LSG & The Bless Dubstrumental],-,54,1,,,,
55,-,Kisses,Funny Heartbeat,-,55,1,,,,
56,-,"Shredder SA, Eyama & Soniq Tone",Tu Kwan,-,56,1,,,,
57,-,FI-LO,Backwards Mechanic,-,57,1,,,,
58,-,A.L.I.S.O.N,Until Dawn,-,58,1,,,,
59,-,Einmusik,Forrest Glade,-,59,2,,,,
60,-,Aycond,Lady (Hear Me Tonight) [Cover],-,60,1,,,,
61,-,Blac Ruby,Mayenzeke (feat. Sontshikazi),-,61,1,,,,
62,-,Hazue,Solace,-,62,1,,,,
63,-,Hazue,Bloom,-,63,1,,,,
64,-,matchy,Irreversible (Mixed),-,64,1,,,,
65,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),37,26,70,,,,
66,-,Craig Pruess,Devi Prayer (Astral Waves Remix) [feat. Ananda],-,66,1,,,,
67,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,179,,,,
68,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,69,,,,
