Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,86,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,86,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,82,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,84,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,86,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,76,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,86,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,64,,,,
9,down,M83,Midnight City,4,2,77,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,86,,,,
11,up,Kiesza,Hideaway,11,4,86,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),43,1,19,92,2021-04-25,92,2021-04-25
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,86,,,,
14,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,2,76,,,,
15,up,Owl City,Fireflies,15,12,85,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,84,,,,
17,up,M83,Wait,17,6,73,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),28,14,85,,,,
19,down,Nero,Satisfy,18,16,84,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,1,84,,,,
21,down,Big Nuz,Incwadi Yothando,19,4,79,,,,
22,down,Empire of the Sun,Walking On a Dream,20,4,78,,,,
23,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,9,68,,,,
24,down,Disclosure,Magnets (feat. Lorde),22,19,84,,,,
25,down,Petit Biscuit,Sunset Lover,24,1,85,,,,
26,up,M.I.A.,Paper Planes,27,9,74,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),23,23,6,,,,
28,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,84,,,,
29,down,Disclosure,Latch (feat. Sam Smith),14,9,82,,,,
30,down,GoodLuck,Taking It Easy,29,25,47,,,,
31,down,Marian Hill,Down,30,27,45,,,,
32,up,James Blake,Retrograde,32,30,74,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,24,60,,,,
34,up,Sigala,Easy Love,34,29,74,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,25,78,,,,
36,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,80,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),37,11,79,,,,
38,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,79,,,,
39,up,Burns,Make It Clap,40,35,78,,,,
40,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),41,36,76,,,,
41,up,Marconi Union,"Weightless, Pt. 1",44,8,63,,,,
42,up,Die Antwoord,Enter the Ninja,46,30,76,,,,
43,down,M.I.A.,Bad Girls,42,40,52,,,,
44,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,67,,,,
45,up,Duncan,Tsiki Tsiki,49,13,66,,,,
46,up,Euphonik,Apologies (feat. Luke M & Thoko),47,12,61,,,,
47,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),51,1,64,,,,
48,up,Massive Attack,Teardrop,48,12,61,,,,
49,-,$ilv@,Kri$Ta$ 3N3rgy,-,49,1,,,,
50,-,Urban Soul,Show Me (Def Club Mix),-,50,1,,,,
51,-,Zar & Motiv,Lost in Space (feat. Duskee) [Surreal Remix],-,51,1,,,,
52,-,Ninajirachi & Kota Banks,Kissing U,-,52,1,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),31,21,82,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,38,14,75,,,,
55,up,Flume & Chet Faker,Drop the Game,56,43,52,,,,
56,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],60,41,68,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,65,,,,
58,up,Disclosure,Holding On (feat. Gregory Porter),64,49,62,,,,
59,up,PHFAT,Lights out (feat. JungFreud),59,17,57,,,,
60,down,Susie Suh & Robot Koch,Here with Me,58,21,48,,,,
61,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),67,21,44,,,,
62,-,N'to,Chez nous,-,62,1,,,,
63,-,Destructo,Party Up (feat. YG) [Wuki's GTA Remix],-,63,1,,,,
64,-,Dabin & Mokita,Drown,-,64,1,,,,
65,-,Philipp Lichtblau,Supernova,-,65,1,,,,
66,-,Surreal,Like Before,-,66,1,,,,
67,-,Muzi,Interblaktic,-,40,2,,,,
68,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),63,3,57,,,,
69,-,Darksidevinyl & Ayah Tlhanyane,Inyembezi (feat. Ayah Tlhanyane),-,69,1,,,,
70,-,Titeknots,On My Mind,-,70,1,,,,
71,-,Surreal,Dont You Dare,-,71,1,,,,
72,-,The Comet Is Coming,Start Running,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,17,55,,,,
74,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),65,14,46,,,,
75,-,Rosper,Restricted,-,75,1,,,,
76,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,76,1,,,,
77,-,Michael Maas,Butterflies (feat. Merethe Soltvedt) [Piano Voice Version],-,77,1,,,,
78,-,Rezilient,Jazz Machine,-,78,1,,,,
79,-,Hiatus,Your Place Is Empty (feat. Malahat),-,79,1,,,,
80,-,Kid Drama,Impulse 1 (Commix Remix),-,80,1,,,,
81,-,Kid On The Block,Raining In My Heart (feat. Denis Kalytovskyi),-,81,1,,,,
82,-,Zero 7,You're My Flame (feat. Sia),-,82,1,,,,
83,-,Netrum,Any Closer,-,83,1,,,,
84,-,Disco Ruido!,Los Niños del Parque (Dub Mix),-,84,1,,,,
85,-,Chasing Kurt,Mad Man in a Haze (Momo Khani & Meindel Extended Remix),-,85,1,,,,
86,-,Spencer X,Be Somebody,-,86,1,,,,
87,-,Arco,For the Heart (feat. Fourfeet) [Extended Mix],-,87,1,,,,
88,-,Disco Ruido!,Los Niños del Parque,-,88,1,,,,
89,-,Guy Gerber,Midnight Sketch,-,89,1,,,,
90,-,Adult Karate,Keep Watch,-,90,1,,,,
91,-,Lofi Network,Time,-,91,1,,,,
92,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),61,45,62,,,,
93,-,Addex,Tons of Moondust,-,93,1,,,,
94,-,Pablo Fierro,Raluca,-,94,1,,,,
95,-,Li-Polymer,El Prat (Original Mix),-,95,1,,,,
96,down,The Avener,Fade Out Lines,68,52,9,,,,
97,-,Years & Years,King (Acoustic),-,20,60,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),62,19,51,,,,
99,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",69,48,59,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),70,19,59,,,,
