Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,Tungevaag & Raaban,Samsara,4,1,153,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,157,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,149,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,157,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,156,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,2,134,,,,
8,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,45,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),17,1,88,92,2021-04-25,92,2021-04-25
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,156,,,,
11,up,Kiesza,Hideaway,12,4,155,,,,
12,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,137,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,157,,,,
14,up,Owl City,Fireflies,15,12,155,,,,
15,up,Big Nuz,Inazo,16,5,136,,,,
16,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,154,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,154,,,,
18,up,M83,Wait,20,6,140,,,,
19,up,Empire of the Sun,Walking On a Dream,21,4,148,,,,
20,up,Big Nuz,Incwadi Yothando,23,4,142,,,,
21,up,Simmy,Ubala,22,8,140,,,,
22,up,Nero,Satisfy,24,16,153,,,,
23,up,Disclosure,Magnets (feat. Lorde),26,19,154,,,,
24,up,Desmond and the Tutus,Teenagers (King of Town Remix),34,21,153,,,,
25,up,M.I.A.,Paper Planes,97,9,137,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon),-,21,151,,,,
27,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,125,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),99,23,75,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,9,151,,,,
30,up,GoodLuck,Taking It Easy,98,25,116,,,,
31,down,The Cinematic Orchestra,To Build a Home,27,1,155,,,,
32,-,Marian Hill,Down,-,27,112,,,,
33,-,Petit Biscuit,Sunset Lover,-,1,150,,,,
34,-,Years & Years,Desire (Gryffin Remix),-,24,126,,,,
35,-,Years & Years,King (Acoustic),-,20,109,,,,
36,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,147,,,,
37,-,Joe Goddard,Gabriel (feat. Valentina),-,25,139,,,,
38,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,145,,,,
39,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,138,,,,
40,-,Emmit Fenn,The Chase,-,40,1,,,,
41,-,Pausa Psi,Puelto y Lico,-,41,1,,,,
42,-,Lxury & LA Priest,Show,-,42,1,,,,
43,-,Les Au Revoir,Tha Ksanartheis (Kled Moné Radio Edit),-,43,1,,,,
44,-,Arutani,Intertwined,-,44,1,,,,
45,-,Tuff Turf,Make It Happen,-,45,1,,,,
46,-,Ben Pearce,What I Might Do (Radio Edit),-,11,147,,,,
47,-,M.I.A.,Bad Girls,-,40,101,,,,
48,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,142,,,,
49,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,119,,,,
50,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,140,,,,
51,-,Massive Attack,Teardrop,-,12,119,,,,
52,-,Die Antwoord,Enter the Ninja,-,30,140,,,,
53,-,Duncan,Tsiki Tsiki,-,13,127,,,,
54,-,Disclosure,Latch (Live),-,17,105,,,,
55,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,126,,,,
56,-,Stereomatic C.E.O. & Arleta,Poios To Kserei (feat. Μίμης Πλέσσας),-,56,1,,,,
57,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,57,1,,,,
58,-,Emilioats,That Strange Reminder,-,58,1,,,,
59,-,Payvlos Pavlidis,Spasmeni Polytrhrona (Roni Iron & Panos Π Remix),-,59,2,,,,
60,-,Kevboii,Stoute Boude (feat. Charlie) [Tizel Remix],-,60,1,,,,
61,-,Frederic Robinson,ENGRAM,-,61,1,,,,
62,-,Don Pascal,Praia Da Laginha (Atjazz Remix),-,62,1,,,,
63,-,"Les Ombres, Giannis Spanos & Anna Ioannidou",S' Anazito,-,63,1,,,,
64,-,Johannes Klingebiel,Voula (O/Y Remix),-,64,1,,,,
65,-,Merdy & Ben Plum,Unstable,-,65,1,,,,
66,-,Otto Von Schirach,Hotel (feat. Knifehandchop),-,66,1,,,,
67,-,Nathan Kawanishi,Walking to Adachi,-,67,1,,,,
68,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,68,1,,,,
69,-,Lesny Deep,Perfect Love,-,69,1,,,,
70,-,Smokestack,Poetico,-,70,1,,,,
71,-,"Michalis Koumbios, Miltos Pashalidis & ThroDef",Ston Ourano (ThroDef Remix),-,71,1,,,,
72,-,Eli Fola,Celestial,-,72,1,,,,
73,-,Harry Charles,The Decisive Moment (Coss & Iorie Heartbreaker Mix),-,73,1,,,,
74,-,Michael Milano Dj,Mediterranean Night (feat. Candyman),-,74,1,,,,
75,-,Re.You,This Way (Adam Port Remix),-,75,1,,,,
76,-,Skalpel,Flying Officer,-,76,1,,,,
77,-,Hype Right,Sault,-,77,1,,,,
78,-,Ruede Hagelstein,Friday,-,78,1,,,,
79,-,"Craig Armstrong, Antye Greie & Vladislav Delay",Collect the Blue,-,79,1,,,,
80,-,Ten Ven,History Repeating (feat. Roman Rappak),-,80,1,,,,
81,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,122,,,,
82,up,Ofenbach,Be Mine,100,10,133,,,,
83,-,LA Priest,Learning To Love (Radio Edit),-,83,1,,,,
84,-,Alex Gopher,On & On,-,84,1,,,,
85,-,Sigha,Shapes,-,85,1,,,,
86,-,Sigha,Shake (Mixed),-,86,1,,,,
87,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,141,,,,
88,-,L.B. Dub Corp,Native Dub,-,88,1,,,,
89,-,Rhadoo,Bau,-,89,1,,,,
90,-,Move D,Like I Was King (Black Label Mix),-,90,1,,,,
91,-,Roman Lindau,Keppra (Original Mix),-,91,1,,,,
92,-,DARTRIIX,Neverdie (album Edit),-,92,1,,,,
93,down,M83,Midnight City,10,2,145,,,,
94,-,Robag Wruhme & Wighnomy Brothers,Zündblättchen,-,94,1,,,,
95,-,Flume & Chet Faker,Drop the Game,-,43,111,,,,
96,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,144,,,,
97,down,Empire of the Sun,We Are the People,25,8,138,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,8,123,,,,
99,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,122,,,,
100,-,PHFAT,Lights out (feat. JungFreud),-,17,113,,,,
