Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,21,,,,
3,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),4,3,21,,,,
4,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,21,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,21,,,,
6,down,Tungevaag & Raaban,Samsara,3,1,21,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,21,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,21,,,,
9,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,21,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,21,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),11,1,19,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,5,21,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,2,17,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,21,,,,
15,up,Kiesza,Hideaway,15,4,21,,,,
16,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,21,,,,
17,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,20,,,,
18,down,Owl City,Fireflies,17,12,21,,,,
19,up,Big Nuz,Inazo,19,5,20,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,21,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,21,,,,
22,-,8D Audio & 8D Tunes,Give Me Your Love,-,22,1,,,,
23,down,M83,Wait,22,6,18,,,,
24,up,Big Nuz,Incwadi Yothando,43,4,21,,,,
25,down,Nero,Satisfy,23,16,21,,,,
26,up,Empire of the Sun,Walking On a Dream,45,4,21,,,,
27,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],32,9,16,,,,
28,down,Disclosure,Magnets (feat. Lorde),24,19,21,,,,
29,up,Empire of the Sun,We Are the People,81,8,16,,,,
30,up,The Cinematic Orchestra,To Build a Home,47,1,21,,,,
31,down,M.I.A.,Paper Planes,27,9,21,,,,
32,down,Desmond and the Tutus,Teenagers (King of Town Remix),25,21,21,,,,
33,-,8D Audio & 8D Tunes,Nova,-,24,1,,,,
34,-,8d Music,Talk,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,26,1,21,,,,
36,down,Disclosure,Latch (feat. Sam Smith),31,9,21,,,,
37,-,Simmy,Ubala,-,8,18,,,,
38,down,Ofenbach,Be Mine,30,10,17,,,,
39,down,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],18,12,13,,,,
40,-,Marian Hill,Got It,-,40,1,,,,
41,-,Henrik Schwarz,Come Together,-,41,1,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),29,21,21,,,,
43,-,8D Audio & 8D Tunes,My Own Way,-,17,1,,,,
44,up,James Blake,Retrograde,49,30,21,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,27,21,,,,
46,-,8d Music,Breathe (feat. Eatm3),-,46,1,,,,
47,down,Ben Pearce,What I Might Do (Radio Edit),35,11,21,,,,
48,-,Jayden San,Deeper Shades (Kindimmer Remix),-,48,1,,,,
49,-,Skaiva,Afroheart,-,49,1,,,,
50,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,50,1,,,,
51,-,LukHash,We Are Forever,-,51,1,,,,
52,-,LukHash,Perpetual Motion,-,52,1,,,,
53,-,"MoM, ANuT & JPattersson",Viva la vida (Holed Coin Remix),-,53,1,,,,
54,-,Years & Years,Desire (Gryffin Remix),-,24,1,,,,
55,-,Da Illest,Growing Up (feat. Zacharias),-,55,1,,,,
56,-,Popp,Lilac,-,56,1,,,,
57,-,Homero Espinosa,Can You Feel Me (Original Remastered),-,57,1,,,,
58,-,"MoM, ANuT & JPattersson",Viva La Vida,-,58,1,,,,
59,down,Disclosure,Latch (Live),34,17,15,,,,
60,-,Lawnchair Generals,When I Think (Swirl People Remix),-,60,1,,,,
61,up,Susie Suh & Robot Koch,Here with Me,69,21,16,,,,
62,-,Leftwing & Kody,Come Over (feat. Medusa),-,62,1,,,,
63,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,63,1,,,,
64,-,Lawnchair Generals,When I Think,-,64,1,,,,
65,-,Muzi,Sondela Forever,-,65,1,,,,
66,-,The Future Sound of London,Papua New Guinea (Hybrid Full Length Mix),-,66,1,,,,
67,-,Watermark High,Ode to Winter,-,67,1,,,,
68,-,Bakermat & Kidda,Under the Sun,-,68,1,,,,
69,down,Joe Goddard,Gabriel (feat. Valentina),52,25,21,,,,
70,-,Little Dragon,Water,-,70,1,,,,
71,-,Space Ghost,Juno Fantasy,-,71,1,,,,
72,-,Little Dragon,Where You Belong,-,72,1,,,,
73,-,Ivy Lab & Two Fingers,Hotline,-,73,1,,,,
74,-,Little Dragon,Every Rain,-,74,1,,,,
75,-,8D Tunes & 8D Audio,Caffeine,-,75,1,,,,
76,-,Davide Cali,Lemon,-,76,1,,,,
77,down,Die Antwoord,Enter the Ninja,40,30,21,,,,
78,-,Homero Espinosa & Kevin Kind,Nothing But Love (feat. Yogi) [Jazz Mix],-,78,1,,,,
79,-,Deep'endSoul & Tantra Zawadi,Do It For Love (Blaq Tronic's Spiritual Mix),-,79,1,,,,
80,-,Little Dragon,Another Lover,-,80,1,,,,
81,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,36,33,21,,,,
82,-,Little Dragon,Rush,-,82,1,,,,
83,-,Till Von Sein,Enjoy My Love (feat. K.E) [Homero Espinosa Remix - Unreleased Andrew Emil Instrumental Edit],-,83,1,,,,
84,down,Burns,Make It Clap,50,35,21,,,,
85,up,M.I.A.,Bad Girls,97,40,15,,,,
86,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),37,36,21,,,,
87,-,DJ 89,Дуда,-,87,1,,,,
88,-,DJ 89,НАРОД,-,88,1,,,,
89,-,DJ 89,ХОРО,-,89,1,,,,
90,-,DJ 89,ДЖОРЕ ДОС,-,90,1,,,,
91,-,DJ 89,Мари Марийко (feat. Boryana Vasileva),-,91,1,,,,
92,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,92,1,,,,
93,-,ayokay,Dear Luca,-,93,1,,,,
94,-,Troubleshooter,If I Was Adored,-,94,1,,,,
95,-,Conrad Van Orton,The Day Before,-,95,1,,,,
96,-,Trouble,Cruel,-,96,1,,,,
97,down,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),38,34,21,,,,
98,down,Marconi Union,"Weightless, Pt. 1",39,8,14,,,,
99,down,Orchestral Manoeuvres In the Dark,If You Leave,93,14,19,,,,
100,down,Massive Attack,Teardrop,75,12,15,,,,
