Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,194,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,196,,,,
3,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,175,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,172,,,,
5,up,M83,Midnight City,6,2,182,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),7,2,175,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,196,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,193,,,,
9,-,Big Nuz,Inazo,-,5,173,,,,
10,up,M83,Wait,10,6,179,,,,
11,up,Big Nuz,Incwadi Yothando,11,4,179,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,154,,,,
13,up,Empire of the Sun,Walking On a Dream,13,4,185,,,,
14,up,M.I.A.,Paper Planes,14,9,169,,,,
15,up,Empire of the Sun,We Are the People,15,8,172,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),16,1,127,92,2021-04-25,92,2021-04-25
17,up,Ofenbach,Be Mine,17,10,166,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,8,150,,,,
19,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,155,,,,
20,down,Ben Pearce,What I Might Do (Radio Edit),19,11,186,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,14,175,,,,
22,up,Duncan,Tsiki Tsiki,23,13,165,,,,
23,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),25,1,155,,,,
24,up,Euphonik,Apologies (feat. Luke M & Thoko),26,12,161,,,,
25,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,137,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),21,14,127,,,,
27,up,PHFAT,Lights out (feat. JungFreud),27,17,148,,,,
28,up,Big Nuz,Serious,28,2,120,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),29,19,140,,,,
30,up,Susie Suh & Robot Koch,Here with Me,30,21,128,,,,
31,up,Massive Attack,Teardrop,32,12,156,,,,
32,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),33,3,194,,,,
33,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),37,20,97,,,,
34,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,113,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,145,,,,
36,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,71,,,,
37,down,Euphonik & Ziyon,Moments,35,24,99,,,,
38,-,Pedro Capelossi,Esvdr,-,38,1,,,,
39,down,Dwson,Want U Again,38,36,2,,,,
40,-,DJ Said & Cee ElAssaad,Great Wise Chief (feat. Dele Sosimi),-,40,1,,,,
41,-,Papa Nugs,Jacky Boy,-,41,1,,,,
42,-,Pippi Ciez & Idd Aziz,Riziki,-,42,3,,,,
43,-,Max Cooper,Spike,-,43,1,,,,
44,-,Kevin de Vries & Mau P,Metro,-,44,1,,,,
45,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),40,26,38,,,,
46,-,INTERWORLD,Metamorphosis,-,46,1,,,,
47,-,Carbon Based Lifeforms,Vision (Revisited),-,47,1,,,,
48,-,Dave Dashur,Nevermind,-,48,1,,,,
49,-,Samuel L Session,Ghost of Puente,-,49,1,,,,
50,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,50,1,,,,
51,-,Melodysheep,One Species,-,51,1,,,,
52,-,Fred again.. & Obongjayar,adore u,-,52,1,,,,
53,-,Samuel L Session,Lush,-,53,1,,,,
54,-,Edun,Put Them Up (Radio Edit),-,54,1,,,,
55,-,Aes Dana,Borderline (Remastered),-,55,1,,,,
56,-,Flume & Eprom,Spring,-,56,1,,,,
57,-,Samuel L Session,Body N' Soul,-,57,1,,,,
58,-,Aes Dana,Alignments,-,58,1,,,,
59,-,sunflwr,Meserole,-,59,1,,,,
60,-,Joris Voorn,District Seven (Broken Mix),-,60,1,,,,
61,-,Matteo DiMarr & M1,Electronic Funk (Kaje Remix),-,61,1,,,,
62,-,Lonov,Heart Mending,-,62,1,,,,
63,-,Flemming Bassedow,Dasyatis,-,63,1,,,,
64,-,Hippie Sabotage,Fading into Fog,-,64,1,,,,
65,-,zaDy & Triptil,A2,-,65,1,,,,
66,-,Nhow Nhow,Grande Finale,-,66,1,,,,
67,up,The Prodigy,Firestarter,68,29,34,,,,
68,down,Liu,Ringtone Drop (Radio Edit),1,1,13,,,,
