Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Wasted Love (feat. Lagique),-,1,62,92,2021-04-25,92,2021-04-25
2,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,2,3,,,,
3,-,The Cinematic Orchestra,To Build a Home,-,1,129,,,,
4,-,Crackazat,Do Doing,-,4,1,,,,
5,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,131,,,,
6,-,Tungevaag & Raaban,Samsara,-,1,127,,,,
7,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,115,,,,
8,-,M83,Midnight City,-,2,121,,,,
9,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,119,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,131,,,,
11,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,2,131,,,,
12,-,Big Nuz,Inazo,-,5,110,,,,
13,-,M83,Wait,-,6,115,,,,
14,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,102,,,,
15,-,Empire of the Sun,Walking On a Dream,-,4,122,,,,
16,-,Petit Biscuit,Sunset Lover,-,1,127,,,,
17,-,M.I.A.,Paper Planes,-,9,113,,,,
18,-,Empire of the Sun,We Are the People,-,8,113,,,,
19,-,Marconi Union,"Weightless, Pt. 1",-,8,99,,,,
20,-,Ben Pearce,What I Might Do (Radio Edit),-,11,122,,,,
21,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,66,,,,
22,-,Duncan,Tsiki Tsiki,-,13,102,,,,
23,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,97,,,,
24,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,101,,,,
25,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,75,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,113,,,,
27,-,PHFAT,Lights out (feat. JungFreud),-,17,89,,,,
28,-,Massive Attack,Teardrop,-,12,95,,,,
29,-,Rudimental,Feel the Love (feat. John Newman),-,19,83,,,,
30,-,Susie Suh & Robot Koch,Here with Me,-,21,73,,,,
31,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,62,,,,
32,-,Big Nuz,Serious,-,2,61,,,,
33,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,3,131,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,88,,,,
35,-,Euphonik & Ziyon,Moments,-,24,51,,,,
36,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,36,,,,
37,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,25,,,,
38,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,7,,,,
39,-,The Prodigy,Firestarter,-,29,9,,,,
