Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,239,,,,
2,down,Euphonik,It's a Fine Day (feat. Zandra),1,1,208,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,214,,,,
4,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),3,2,213,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,239,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,233,,,,
7,down,Big Nuz,Inazo,6,5,210,,,,
8,up,Petit Biscuit,Sunset Lover,12,1,222,,,,
9,up,M.I.A.,Paper Planes,13,9,208,,,,
10,-,M83,Wait,-,6,219,,,,
11,up,Empire of the Sun,We Are the People,14,8,208,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),15,1,170,92,2021-04-25,92,2021-04-25
13,up,Ofenbach,Be Mine,16,10,205,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,1,237,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),17,11,225,,,,
16,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),18,14,191,,,,
17,-,M83,Midnight City,-,2,221,,,,
18,up,Duncan,Tsiki Tsiki,20,13,208,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,212,,,,
20,up,Euphonik,Apologies (feat. Luke M & Thoko),21,12,204,,,,
21,up,PHFAT,Lights out (feat. JungFreud),23,17,191,,,,
22,up,Big Nuz,Serious,24,2,161,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),26,19,183,,,,
24,up,Susie Suh & Robot Koch,Here with Me,27,21,171,,,,
25,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),43,3,232,,,,
26,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),30,20,134,,,,
27,up,Euphonik & Ziyon,Moments,32,24,141,,,,
28,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),34,26,73,,,,
29,up,Big Nuz,Hawaii,35,29,53,,,,
30,up,Clean Bandit,Stronger,42,30,55,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,8,186,,,,
32,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,176,,,,
33,down,Big Nuz,Incwadi Yothando,7,4,219,,,,
34,-,M83,Outro,-,32,39,,,,
35,down,Empire of the Sun,Walking On a Dream,8,4,221,,,,
36,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),22,14,161,,,,
37,-,Parra for Cuva,Mimose,-,37,1,,,,
38,-,Klippee,Drooling,-,38,1,,,,
39,-,Rob Lewis,The Sea,-,39,1,,,,
40,-,Marina and The Diamonds,Lies,-,40,1,,,,
41,-,Fred Everything feat. Lisa Shaw,Here I Am (Extended Vocal Mix),-,41,1,,,,
42,-,The Prodigy,Firestarter,-,29,71,,,,
43,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,71,,,,
44,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,190,,,,
45,down,Massive Attack,Teardrop,25,12,190,,,,
46,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),28,21,151,,,,
47,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,191,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,23,182,,,,
49,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],33,29,117,,,,
50,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),31,18,110,,,,
51,-,Holographic Field,Lair,-,51,1,,,,
52,-,Downtown Binary & The Present Sound,Polaris,-,52,1,,,,
53,-,William Basinski,Melancholia II,-,53,1,,,,
54,-,Caspro,Pavilion (feat. Hello Meteor),-,54,1,,,,
55,-,Alpiine,Lost,-,55,1,,,,
56,-,Dedekind Cut,Tahoe,-,56,1,,,,
57,-,Carlos Niño & Friends,Calimayan (feat. Nate Morgan & Yaakov Levy),-,57,1,,,,
58,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,58,4,,,,
