Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,146,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,146,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,138,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,142,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,123,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,146,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,130,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,145,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,128,,,,
10,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,34,,,,
11,up,M83,Midnight City,12,2,134,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,1,144,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,145,,,,
14,up,Kiesza,Hideaway,15,4,144,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),9,1,77,92,2021-04-25,92,2021-04-25
16,up,Disclosure,Latch (feat. Sam Smith),16,9,141,,,,
17,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,146,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,133,,,,
19,up,Owl City,Fireflies,19,12,144,,,,
20,up,Big Nuz,Inazo,20,5,125,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,143,,,,
22,up,M83,Wait,22,6,129,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,13,143,,,,
24,up,Empire of the Sun,Walking On a Dream,24,4,137,,,,
25,up,Simmy,Ubala,25,8,129,,,,
26,up,Big Nuz,Incwadi Yothando,27,4,131,,,,
27,down,Nero,Satisfy,26,16,142,,,,
28,up,Empire of the Sun,We Are the People,28,8,127,,,,
29,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],29,9,116,,,,
30,up,Disclosure,Magnets (feat. Lorde),30,19,143,,,,
31,up,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,142,,,,
32,up,Petit Biscuit,Sunset Lover,32,1,141,,,,
33,up,M.I.A.,Paper Planes,33,9,127,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),35,21,141,,,,
35,up,GoodLuck,Taking It Easy,38,25,105,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle),37,23,64,,,,
37,down,Ofenbach,Be Mine,36,10,122,,,,
38,up,Marian Hill,Down,39,27,102,,,,
39,up,James Blake,Retrograde,47,30,126,,,,
40,up,Years & Years,Desire (Gryffin Remix),40,24,116,,,,
41,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,27,137,,,,
42,up,Joe Goddard,Gabriel (feat. Valentina),42,25,129,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,25,135,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,44,14,128,,,,
45,up,Ben Pearce,What I Might Do (Radio Edit),45,11,137,,,,
46,up,Marconi Union,"Weightless, Pt. 1",46,8,113,,,,
47,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,82,33,132,,,,
48,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),48,36,130,,,,
49,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,109,,,,
50,down,Die Antwoord,Enter the Ninja,49,30,130,,,,
51,up,Massive Attack,Teardrop,53,12,109,,,,
52,down,Duncan,Tsiki Tsiki,51,13,117,,,,
53,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),54,1,116,,,,
54,down,Euphonik,Apologies (feat. Luke M & Thoko),52,12,112,,,,
55,up,Flume & Chet Faker,Drop the Game,57,43,101,,,,
56,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),55,3,96,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,113,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,23,103,,,,
59,up,PHFAT,Lights out (feat. JungFreud),60,17,104,,,,
60,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),61,14,89,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),59,19,99,,,,
62,down,Years & Years,King (Acoustic),34,20,100,,,,
63,down,Disclosure,Holding On (feat. Gregory Porter),62,49,105,,,,
64,up,Rudimental,Feel the Love (feat. John Newman),64,19,98,,,,
65,up,The Avener,Fade Out Lines,65,52,43,,,,
66,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",66,48,94,,,,
67,up,Susie Suh & Robot Koch,Here with Me,67,21,86,,,,
68,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),63,21,79,,,,
69,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),70,20,60,,,,
70,down,Big Nuz,Serious,68,2,74,,,,
71,up,Moby,Porcelain,71,58,75,,,,
72,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),69,21,74,,,,
73,down,Disclosure,White Noise (feat. AlunaGeorge),72,63,56,,,,
74,down,Kiesza,Giant In My Heart,73,60,69,,,,
75,down,Euphonik & Ziyon,Moments,74,24,62,,,,
76,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],75,29,47,,,,
77,up,SG Lewis,Warm,77,66,41,,,,
78,down,Imaani,Found My Light (The Layabouts Vocal Mix),76,39,25,,,,
79,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),78,18,34,,,,
80,down,FKA twigs,Two Weeks,79,67,37,,,,
81,down,Owl City,Vanilla Twilight,80,70,32,,,,
82,-,Rafael Yapudjian,I Feel Like Loving You Today,-,82,1,,,,
83,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,81,34,37,,,,
84,-,M.I.A.,Bad Girls,-,40,93,,,,
85,-,The Prodigy,Firestarter,-,29,13,,,,
86,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,85,58,15,,,,
87,up,Ziyon,Look No Further,87,76,19,,,,
88,-,M83,Outro,-,32,4,,,,
