Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,24,,,,
2,up,Victoria Monét,On My Mama,2,2,22,,,,
3,up,SZA,Snooze,3,1,46,,,,
4,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),6,2,10,,,,
5,down,Satin Jackets & Kimchii,Bring On Up Our Love,4,4,3,,,,
6,up,"Usher, 21 Savage & Summer Walker",Good Good,8,1,31,,,,
7,up,Maeta,Through The Night (feat. Free Nationals),7,6,18,,,,
8,down,The Spinners & Dionne Warwick,Then Came You,5,1,192,,,,
9,up,Miguel,Sure Thing,10,2,63,,,,
10,up,Satin Jackets & Small Black,Why Change The World,16,4,7,,,,
11,up,The O'Jays,Use Ta Be My Girl,28,6,132,,,,
12,up,Stevie Wonder,If You Really Love Me,14,1,155,,,,
13,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,135,,,,
14,down,Ne-Yo & Fabolous,Link Up (Remix),11,11,18,,,,
15,down,Charlie Wilson,Superman,12,7,6,,,,
16,up,Billy Preston,Will It Go Round In Circles,44,9,121,,,,
17,up,Lucky Daye,That's You,24,16,13,,,,
18,up,Ciara & Chris Brown,How We Roll,18,5,22,,,,
19,down,Kenya Vaun,Summer,15,7,21,,,,
20,up,October London,Back to your Place,21,5,37,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,225,,,,
22,up,The Meters,Cissy Strut,23,1,158,,,,
23,down,Tems,Free Mind,13,1,98,,,,
24,up,Stevie Wonder,I Wish (Single Edit),29,14,50,,,,
25,up,Brian Culbertson,Hey Girl,51,4,112,,,,
26,down,Stevie Wonder,Isn't She Lovely,19,13,118,,,,
27,up,Brian Culbertson & Earl Klugh,That's Life,49,2,131,,,,
28,up,Kenny Lattimore,Never Knew,34,19,21,,,,
29,down,Fridayy,When It Comes To You,25,12,21,,,,
30,down,Bobbi Storm,We Can't Forget Him,17,8,24,,,,
31,up,Michael Jackson,Billie Jean (Single Version),39,24,38,,,,
32,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",40,20,3,,,,
33,down,Jorja Smith,Feelings (feat. J Hus),22,15,11,,,,
34,up,Keith Sweat,Lay You Down,55,14,2,,,,
35,up,TLC,Waterfalls,35,21,221,,,,
36,-,Luther Vandross,Never Too Much,-,6,84,,,,
37,up,TLC,Creep,46,22,135,,,,
38,down,Jung Kook & USHER,Standing Next to You (USHER Remix),31,11,8,,,,
39,up,Freeez,I.O.U.,41,19,29,,,,
40,down,SZA,Kill Bill,33,1,61,,,,
41,-,USHER,Ruin,-,16,1,,,,
42,up,Aretha Franklin,Freeway of Love,58,14,96,,,,
43,down,Groove Theory,Tell Me,37,18,213,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),47,9,201,,,,
45,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,66,,,,
46,-,Michael Jackson,Beat It (Single Version),-,24,31,,,,
47,-,Prince,When Doves Cry (Edit),-,15,64,,,,
48,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,14,,,,
49,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),66,18,4,,,,
50,up,Jazmine Sullivan,Hurt Me So Good,53,4,91,,,,
51,-,Janet Jackson,Rhythm Nation,-,6,47,,,,
52,-,Gregory Abbott,Shake You Down,-,52,4,,,,
53,up,Sunshine Anderson,Heard It All Before,72,30,53,,,,
54,up,The Shindellas,Think of Me,62,43,5,,,,
55,up,TLC,Baby-Baby-Baby,83,24,125,,,,
56,up,Damage,Forever - Lady of Soul,67,32,11,,,,
57,up,Jon B.,Waiting On You (feat. Tank),88,57,4,,,,
58,down,Barry White,"You're the First, The Last, My Everything",56,2,77,,,,
59,down,New Edition,Cool It Now,36,13,80,,,,
60,up,Usher,You Make Me Wanna...,63,23,157,,,,
61,down,Next,Too Close,30,19,152,,,,
62,down,The Spinners,They Just Can't Stop It (The Games People Play),54,31,54,,,,
63,down,マーカス・ヒューストン,Admit It,52,25,4,,,,
64,-,Mario,Let Me Love You,-,13,192,,,,
65,down,New Edition,If It Isn't Love,27,7,211,,,,
66,-,The Pointer Sisters,I'm So Excited,-,66,1,,,,
67,-,Ella Mai,This Is,-,7,37,,,,
68,-,J. Brown,My Whole Heart,-,3,30,,,,
69,-,Jodeci,Come & Talk to Me,-,62,12,,,,
70,down,SWV,Weak,32,25,98,,,,
71,-,Tyrese,Sweet Lady,-,29,26,,,,
72,down,Prince,Little Red Corvette (2019 Remaster),64,8,73,,,,
73,-,Brandy,True,-,45,7,,,,
74,-,Midnight Star,Freak-A-Zoid,-,25,40,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,8,210,,,,
76,-,Club Nouveau,Lean on Me,-,12,137,,,,
77,down,Cheryl Lynn,Got to Be Real (Single Version),45,10,214,,,,
78,up,Sade,The Sweetest Taboo,85,17,86,,,,
79,down,Patrice Rushen,Forget Me Nots,26,9,171,,,,
80,down,Gloria Gaynor,I Will Survive (Rerecorded),48,22,56,,,,
81,-,Chris Brown,Run It! (feat. Juelz Santana),-,81,2,,,,
82,up,Usher,Nice & Slow,94,28,133,,,,
83,-,Diana Ross,Ain't No Mountain High Enough,-,9,5,,,,
84,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,34,,,,
85,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,82,9,106,,,,
86,down,4batz,act ii: date @ 8,70,26,4,,,,
87,-,Miguel,Adorn,-,19,111,,,,
88,-,Brandy,I Wanna Be Down,-,6,108,,,,
89,down,Prince,Little Red Corvette,38,31,28,,,,
90,-,Brownstone,If You Love Me,-,20,65,,,,
91,-,Jon B.,They Don't Know,-,22,77,,,,
92,-,Ne-Yo,Sexy Love,-,19,97,,,,
93,-,Al B. Sure!,Nite and Day,-,18,103,,,,
94,-,Ella Mai,DFMU,-,1,78,,,,
95,down,Ginuwine,Pony,80,17,131,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,87,,,,
97,down,Coco Jones,ICU,92,11,50,,,,
98,-,Satin Jackets & Mandy Jones,Heart Won't Move,-,3,6,,,,
99,down,The Five Stairsteps,O-O-H Child,90,17,111,,,,
100,-,Johnny Kemp,Just Got Paid,-,24,27,,,,
