Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
2,up,The Weeknd,Save Your Tears,23,2,2,80,2021-02-28,59,2021-03-21
3,up,The Spinners & Dionne Warwick,Then Came You,4,1,52,,,,
4,down,Robin Thicke,Look Easy,2,1,14,,,,
5,-,Rare Earth,(I Know) I'm Losing You,-,5,1,,,,
6,up,Yung Bleu,You’re Mines Still (feat. Drake),10,3,24,91,2020-10-25,80,2021-02-21
7,up,Doja Cat,Say So,9,1,73,100,2020-02-02,6,2020-05-03
8,up,Jazmine Sullivan,Pick Up Your Feelings,8,1,30,,,,
9,up,Tina Turner,Private Dancer (Single Edit),19,9,51,,,,
10,up,Anthony Hamilton,You Made A Fool Of Me,12,5,3,,,,
11,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,3,3,25,,,,
12,down,Ella Mai,Not Another Love Song,7,3,33,,,,
13,up,The Meters,Cissy Strut,29,1,18,,,,
14,up,Leela James,Complicated,25,5,14,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,85,,,,
16,-,Diana Ross,Upside Down,-,16,2,,,,
17,up,Hi-Five,I Like the Way (The Kissing Game),24,9,84,,,,
18,down,Stokley,Cascade (feat. The Bonfyre),16,8,15,,,,
19,-,Frankie Smith,Double Dutch Bus,-,12,26,,,,
20,up,"Earth, Wind & Fire",Let's Groove,22,12,45,,,,
21,up,Marvin Gaye,Sexual Healing,54,9,70,,,,
22,down,The O'Jays,Use ta Be My Girl,20,10,27,,,,
23,up,The Five Stairsteps,O-O-H Child,35,17,42,,,,
24,down,Gwen Bunn & Faith Evans,Between the Lines,15,15,15,,,,
25,up,H-Town,Knockin da Boots,97,25,19,,,,
26,up,Four Tops,It's the Same Old Song (Mono),32,14,45,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],41,18,32,,,,
28,-,Chaka Khan,I Feel for You,-,9,10,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],45,3,46,,,,
30,up,Stevie Wonder,If You Really Love Me,78,1,17,,,,
31,up,After 7,Bittersweet,50,9,3,,,,
32,-,Aretha Franklin,Freeway of Love,-,14,30,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),55,9,81,,,,
34,up,Cheryl Lynn,Got to Be Real (Single Version),36,10,81,,,,
35,down,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",27,27,2,,,,
36,down,H.E.R.,Come Through (feat. Chris Brown),30,4,2,,,,
37,up,Mario,Let Me Love You,49,13,79,,,,
38,down,J. Brown,Vibe,21,11,11,,,,
39,up,Keyshia Cole,I Don't Wanna Be In Love,46,39,5,,,,
40,up,Diana Ross,I'm Coming Out,57,21,10,,,,
41,-,El DeBarge,Who's Johnny,-,26,16,,,,
42,up,Mariah Carey,Always Be My Baby,80,23,39,,,,
43,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,34,17,64,,,,
44,down,Ne-Yo & Jeremih,U 2 Luv,28,1,54,,,,
45,up,Bill Withers,Lean On Me,90,30,27,52,2020-04-05,52,2020-04-05
46,down,Chris Brown,No Guidance (feat. Drake),33,1,87,81,2019-10-06,63,2019-10-13
47,up,The Whispers,Rock Steady,81,19,10,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,8,77,,,,
49,up,Dixson,KREAM,52,21,7,,,,
50,down,TLC,Waterfalls,44,21,83,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,38,10,,,,
52,up,CyTreXX,54 Vibes,67,50,3,,,,
53,-,The Temptations,Ain't Too Proud to Beg,-,53,6,,,,
54,down,Donell Jones,U Know What's Up (Album Version),39,35,18,,,,
55,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,32,,,,
56,down,Khalid,Talk,37,1,87,86,2019-10-06,86,2019-10-06
57,-,The Isley Brothers,Between the Sheets,-,22,34,,,,
58,down,Groove Theory,Tell Me,40,18,82,,,,
59,-,Invisible Man's Band,All Night Thing,-,32,12,,,,
60,up,The Supremes,You Can't Hurry Love,63,49,6,,,,
61,-,Prince,When Doves Cry (Edit),-,15,22,,,,
62,up,Chris Brown,Heat (feat. Gunna),74,3,77,,,,
63,down,Tevin Campbell,Can We Talk,56,17,73,,,,
64,-,John Legend,All of Me,-,11,33,,,,
65,-,TLC,No Scrubs,-,37,36,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,42,,,,
67,-,Usher,You Make Me Wanna...,-,23,47,,,,
68,up,Next,Too Close,70,19,77,,,,
69,-,The Contours,Do You Love Me (Mono Single),-,69,2,,,,
70,down,New Edition,If It Isn't Love,38,7,81,,,,
71,-,Brandy,I Wanna Be Down,-,6,51,,,,
72,down,Bell Biv DeVoe,Poison,58,14,56,,,,
73,up,Prince,1999 (2019 Remaster),91,25,7,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,66,12,2,,,,
75,-,The Main Ingredient,Everybody Plays the Fool,-,75,1,,,,
76,-,Keith Sweat,Twisted,-,10,23,,,,
77,up,Usher,Nice & Slow,77,28,27,,,,
78,-,Miguel,Adorn,-,19,62,,,,
79,down,Faith Evans,Love Like This,42,13,56,,,,
80,down,Ginuwine,Pony,51,17,64,,,,
81,-,Surfaces,Sunday Best,-,2,52,96,2020-03-01,27,2020-04-26
82,-,Little Anthony & The Imperials,Goin' Out of My Head,-,82,2,,,,
83,-,Four Tops,Reach Out I'll Be There (Mono),-,83,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,20,,,,
85,-,Tevin Campbell,Can We Talk (Edit),-,85,1,,,,
86,down,Sebastian Mikael,Exit,43,35,8,,,,
87,down,Trey Songz,TRACK 18,26,2,23,,,,
88,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,48,9,15,,,,
89,-,Chris Brown,Heat (feat. Gunna),-,3,70,,,,
90,-,The Commodores,Brick House (Extended Version),-,35,4,,,,
91,down,Snoh Aalegra,Whoa,60,5,53,,,,
92,-,The O'Jays,I Love Music,-,55,1,,,,
93,-,K-Ci & JoJo,All My Life,-,30,10,,,,
94,up,Sade,Smooth Operator (Single Version),100,11,39,,,,
95,-,DeBarge,I Like It,-,69,3,,,,
96,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,36,79,2020-03-08,73,2020-03-15
97,-,Jackson 5,I'll Be There,-,34,10,,,,
98,-,Sly & The Family Stone,Dance to the Music,-,98,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,50,18,,,,
100,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now (Re-Recorded Version),-,100,1,,,,
