Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,12,,,,
2,up,Miguel,Sure Thing,4,2,29,,,,
3,up,SZA,Kill Bill,3,1,27,,,,
4,down,Usher,GLU,2,2,17,,,,
5,up,Stevie Wonder,If You Really Love Me,5,1,121,,,,
6,up,Tems,Free Mind,7,1,64,,,,
7,up,The Spinners & Dionne Warwick,Then Came You,12,1,158,,,,
8,up,ベイビーフェイス,As a Matter of Fact,8,6,20,,,,
9,up,Janelle Monáe,Lipstick Lover,11,6,8,,,,
10,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",15,10,54,,,,
11,down,The O'Jays,Use Ta Be My Girl,9,6,98,,,,
12,up,Kevin Ross,Look My Way,33,12,16,,,,
13,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),18,2,101,,,,
14,up,Tamar Braxton,Changed,14,11,12,,,,
15,up,The Meters,Cissy Strut,16,1,124,,,,
16,down,Brian Culbertson & Earl Klugh,That's Life,10,2,97,,,,
17,up,Chris Brown,Summer Too Hot,37,3,2,,,,
18,up,Coco Jones,ICU,29,11,16,,,,
19,down,Chris Brown,Under the Influence,13,2,40,,,,
20,up,Stevie Wonder,I Wish (Single Edit),23,14,20,,,,
21,up,Ella Mai,This Is,27,7,14,,,,
22,down,Billy Preston,Will It Go Round In Circles,19,9,87,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,191,,,,
24,up,The Weeknd,Die For You,42,2,33,,,,
25,up,The Shindellas,Last Night Was Good for My Soul,28,10,8,,,,
26,up,SZA,Shirt,71,5,37,,,,
27,down,Tamar Braxton,Changed,21,11,9,,,,
28,up,Freeez,I.O.U.,70,19,4,,,,
29,down,Tyrese,Don't Think You Ever Loved Me,24,13,21,,,,
30,up,Patrice Rushen,Forget Me Nots,54,9,145,,,,
31,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,21,,,,
32,-,Damage,Forever - Lady of Soul,-,32,1,,,,
33,-,Prince,When Doves Cry (Edit),-,15,53,,,,
34,up,Satin Jackets & Panama,Alive,34,12,5,,,,
35,up,Eric Bellinger,Curious,50,29,11,,,,
36,up,TLC,Creep,63,22,101,,,,
37,down,Snoh Aalegra,I Want You Around,25,6,142,,,,
38,down,Ne-Yo & Jeremih,U 2 Luv,31,1,146,,,,
39,up,SWV,Weak,51,25,72,,,,
40,down,The Weeknd,Die For You,6,2,43,,,,
41,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],74,15,2,,,,
42,up,Brian Culbertson,Hey Girl,55,4,84,,,,
43,up,TLC,Waterfalls,45,21,187,,,,
44,up,Michael Jackson,Billie Jean (Single Version),64,24,13,,,,
45,down,October London,Back to your Place,26,5,3,,,,
46,-,Johnny Kemp,Just Got Paid,-,24,15,,,,
47,down,Ella Mai,DFMU,40,1,59,,,,
48,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],20,9,18,,,,
49,-,Janet Jackson,Rhythm Nation,-,6,35,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),39,19,22,,,,
51,-,Whitney Houston,So Emotional,-,25,15,,,,
52,down,Kool & The Gang,Ladies Night (Single Version),48,12,68,,,,
53,-,Prince,I Wanna Be Your Lover,-,36,13,,,,
54,-,Kool & The Gang,Cherish,-,54,2,,,,
55,up,Faith Evans,Love Like This,72,13,126,,,,
56,down,Cheryl Lynn,Got to Be Real (Single Version),44,10,180,,,,
57,up,アフター7,The Day (feat. Stokley),69,27,4,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,8,183,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),65,9,167,,,,
60,down,Groove Theory,Tell Me,53,18,180,,,,
61,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",94,18,34,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,28,5,,,,
63,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),92,42,6,,,,
64,up,The Spinners,They Just Can't Stop It (The Games People Play),81,31,37,,,,
65,down,Josh X,Love Takes Me Higher,60,10,4,,,,
66,up,Usher,You Make Me Wanna...,85,23,124,,,,
67,-,Ginuwine,Pony,-,17,107,,,,
68,-,Stevie Wonder,Part-Time Lover,-,33,5,,,,
69,down,Jazmine Sullivan,Hurt Me So Good,41,4,57,,,,
70,-,Mario,Let Me Love You,-,13,173,,,,
71,down,Chaka Khan,I Feel for You,57,9,63,,,,
72,down,Barry White,"You're the First, The Last, My Everything",32,2,60,,,,
73,down,Usher,Nice & Slow,52,28,104,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,36,78,,,,
75,up,"Earth, Wind & Fire",Shining Star,95,30,54,,,,
76,-,Tyrese,Sweet Lady,-,29,22,,,,
77,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,22,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin',-,31,2,,,,
79,-,Four Tops,When She Was My Girl,-,79,1,,,,
80,-,Sheila E.,The Glamorous Life,-,8,74,,,,
81,down,Prince,Little Red Corvette (2019 Remaster),68,8,54,,,,
82,up,Tank,TRACK 8,86,7,24,,,,
83,-,Jeffrey Osborne,On The Wings Of Love,-,32,9,,,,
84,-,Stacy Lattisaw,Love On a Two Way Street,-,44,4,,,,
85,-,Clarence Carter,Strokin',-,85,1,,,,
86,up,Marvin Gaye,Sexual Healing,90,9,156,,,,
87,-,Brandy,I Wanna Be Down,-,6,89,,,,
88,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,45,,,,
89,down,The Five Stairsteps,O-O-H Child,56,17,89,,,,
90,-,Miguel,Adorn,-,19,103,,,,
91,down,Lionel Richie,You Are,75,25,5,,,,
92,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,58,9,83,,,,
93,-,Selah Sue,Break (Live),-,24,3,,,,
94,-,Kevin Ross,Sweet Release,-,9,37,,,,
95,-,Johnny Gill,Rub You the Right Way,-,45,11,,,,
96,-,Jill Scott,A Long Walk,-,96,1,,,,
97,-,Bobby Brown,Don't Be Cruel,-,33,10,,,,
98,-,Usher,U Remind Me,-,17,88,,,,
99,-,Ella Mai,Trip,-,7,55,,,,
100,-,R.B. Greaves,Take a Letter Maria,-,44,8,,,,
