Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Robin Thicke,Look Easy,3,1,12,,,,
3,up,Doja Cat,Say So,4,1,71,100,2020-02-02,6,2020-05-03
4,down,H.E.R.,Damage,2,1,31,,,,
5,up,Jazmine Sullivan,Pick Up Your Feelings,6,1,28,,,,
6,down,Ella Mai,Not Another Love Song,5,3,31,,,,
7,up,The Spinners & Dionne Warwick,Then Came You,7,1,50,,,,
8,up,Yung Bleu,You’re Mines Still (feat. Drake),8,3,22,91,2020-10-25,80,2021-02-21
9,-,Anthony Hamilton,You Made A Fool Of Me,-,5,1,,,,
10,up,The O'Jays,Use ta Be My Girl,13,10,25,,,,
11,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,15,3,23,,,,
12,up,Frankie Smith,Double Dutch Bus,45,12,25,,,,
13,up,Cheryl Lynn,Got to Be Real (Single Version),24,10,79,,,,
14,up,Tina Turner,Private Dancer (Single Edit),20,9,49,,,,
15,up,Ne-Yo & Jeremih,U 2 Luv,21,1,52,,,,
16,up,Stokley,Cascade (feat. The Bonfyre),29,8,13,,,,
17,down,Leela James,Complicated,10,5,12,,,,
18,up,Marvin Gaye,Sexual Healing,31,9,68,,,,
19,up,Gwen Bunn & Faith Evans,Between the Lines,22,15,13,,,,
20,up,Chris Brown,No Guidance (feat. Drake),27,1,85,81,2019-10-06,63,2019-10-13
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,83,,,,
22,down,Trey Songz,TRACK 18,9,2,21,,,,
23,up,Hi-Five,I Like the Way (The Kissing Game),26,9,82,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,75,,,,
25,up,New Edition,If It Isn't Love,39,7,79,,,,
26,up,Mario,Let Me Love You,48,13,77,,,,
27,up,Stevie Wonder,If You Really Love Me,56,1,15,,,,
28,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],18,18,30,,,,
29,up,Diana Ross,I'm Coming Out,57,21,8,,,,
30,-,Chris Brown,Heat (feat. Gunna),-,3,69,,,,
31,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,17,62,,,,
32,up,Club Nouveau,Lean on Me,36,12,66,,,,
33,down,Dixson,KREAM,23,21,5,,,,
34,up,Patrice Rushen,Forget Me Nots,46,9,49,,,,
35,down,J. Brown,Vibe,17,11,9,,,,
36,-,TLC,Waterfalls,-,21,81,,,,
37,-,Sade,Smooth Operator (Single Version),-,11,37,,,,
38,up,Sebastian Mikael,Exit,47,35,6,,,,
39,down,"Earth, Wind & Fire",Let's Groove,30,12,43,,,,
40,-,Keith Sweat,Twisted,-,10,22,,,,
41,down,Four Tops,It's the Same Old Song (Mono),40,14,43,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,44,,,,
43,down,Faith Evans,Love Like This,25,13,54,,,,
44,up,Keyshia Cole,I Don't Wanna Be In Love,53,39,3,,,,
45,up,H-Town,Knockin da Boots,71,25,17,,,,
46,-,Tony! Toni! Toné!,Feels Good,-,10,57,,,,
47,up,Snoh Aalegra,Whoa,61,5,51,,,,
48,down,Next,Too Close,42,19,75,,,,
49,-,Michael Jackson,The Girl Is Mine,-,36,6,,,,
50,-,CyTreXX,54 Vibes,-,50,1,,,,
51,up,Ginuwine,Pony,65,17,62,,,,
52,-,Luther Vandross,'Til My Baby Comes Home,-,26,3,,,,
53,up,Keyshia Cole,(I Just Want It) To Be Over,59,36,8,,,,
54,-,VEDO,You Got It,-,13,27,71,2020-09-27,67,2020-10-04
55,down,Donell Jones,U Know What's Up (Album Version),35,35,16,,,,
56,-,Tevin Campbell,Can We Talk,-,17,71,,,,
57,up,Luther Vandross,Here and Now,62,15,23,,,,
58,up,The Isley Brothers,Between the Sheets,90,22,33,,,,
59,up,Levert,Casanova,88,28,13,,,,
60,-,Wanda Shakes,Free for You,-,33,2,,,,
61,down,Bell Biv DeVoe,Poison,19,14,54,,,,
62,-,Jodeci,Come & Talk to Me,-,56,3,,,,
63,-,Stephanie Mills,Never Knew Love Like This Before,-,38,9,,,,
64,up,Chris Brown,Heat (feat. Gunna),86,3,75,,,,
65,-,The Whispers,Rock Steady,-,19,8,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,9,79,,,,
67,-,After 7,Bittersweet,-,9,1,,,,
68,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,6,,,,
69,-,Prince,When Doves Cry (Edit),-,15,21,,,,
70,down,Groove Theory,Tell Me,28,18,80,,,,
71,down,The Supremes,You Can't Hurry Love,49,49,4,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,53,,,,
73,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,11,,,,
74,up,The Supremes,The Happening,96,52,3,,,,
75,down,Prince,1999 (2019 Remaster),37,25,5,,,,
76,up,Khalid,Talk,80,1,85,86,2019-10-06,86,2019-10-06
77,down,Mariah Carey,Always Be My Baby,52,23,37,,,,
78,down,The Five Stairsteps,O-O-H Child,41,17,40,,,,
79,-,The Trammps,Disco Inferno (Single Edit),-,35,4,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,31,,,,
81,-,Ne-Yo,Sexy Love,-,19,32,,,,
82,-,The Isley Brothers,Twist and Shout,-,50,2,,,,
83,down,Brownstone,If You Love Me,51,20,31,,,,
84,down,The Isley Brothers,"Shout, Pts. 1 & 2",78,77,7,,,,
85,-,Boyz II Men,End of the Road,-,39,9,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,40,21,,,,
87,-,Snoh Aalegra,I Want You Around,-,6,77,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,16,41,,,,
89,down,Brandy,I Wanna Be Down,66,6,50,,,,
90,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,21,,,,
91,-,Karyn White,The Way You Love Me,-,39,1,,,,
92,-,Stevie Wonder,For Once in My Life,-,52,1,,,,
93,-,The Tymes,So Much In Love,-,93,1,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,36,19,,,,
95,-,The Commodores,Nightshift,-,45,1,,,,
96,-,Lauryn Hill,Ex-Factor,-,41,12,,,,
97,down,Bill Withers,Lean On Me,91,30,25,52,2020-04-05,52,2020-04-05
98,-,Adina Howard,Freak Like Me,-,27,7,,,,
99,-,Four Tops,Baby I Need Your Loving (Mono),-,83,2,,,,
100,down,Soul for Real,Candy Rain,44,18,57,,,,
