Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,Tems,Free Mind,2,1,53,,,,
3,up,Miguel,Sure Thing,4,2,18,,,,
4,up,The Weeknd,Die For You,9,2,32,,,,
5,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),5,5,16,,,,
6,up,Usher,GLU,8,2,6,,,,
7,down,SZA,Shirt,6,5,26,,,,
8,up,The Spinners & Dionne Warwick,Then Came You,10,1,147,,,,
9,up,Tank,TRACK 8,13,7,13,,,,
10,down,Chris Brown,Under the Influence,3,2,29,,,,
11,up,ベイビーフェイス,As a Matter of Fact,12,6,9,,,,
12,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),11,2,91,,,,
13,up,The O'Jays,Use Ta Be My Girl,21,6,87,,,,
14,up,Ella Mai,This Is,32,7,3,,,,
15,up,H.E.R.,Damage,15,1,126,,,,
16,up,Billy Preston,Will It Go Round In Circles,19,9,77,,,,
17,up,XG,LEFT RIGHT,20,14,7,,,,
18,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],22,9,7,,,,
19,down,The Meters,Cissy Strut,16,1,113,,,,
20,down,Tyrese,Don't Think You Ever Loved Me,14,13,10,,,,
21,down,Stevie Wonder,If You Really Love Me,7,1,110,,,,
22,-,Faith Evans,Love Like This,-,13,118,,,,
23,up,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),47,23,10,,,,
24,up,The Weeknd,Die For You,31,2,29,,,,
25,up,Jazmine Sullivan,Hurt Me So Good,29,4,46,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,8,172,,,,
27,down,The Notorious B.I.G.,Big Poppa,23,14,3,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,180,,,,
29,up,Coco Jones,ICU,35,11,5,,,,
30,down,Brian Culbertson & Earl Klugh,That's Life,27,2,87,,,,
31,down,SZA,Nobody Gets Me,26,9,16,,,,
32,up,Ambré,I’m Baby (feat. Jvck James),41,32,5,,,,
33,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",17,10,43,,,,
34,up,Cheryl Lynn,Got to Be Real (Single Version),90,10,169,,,,
35,up,Marvin Gaye,Sexual Healing,71,9,149,,,,
36,up,The Five Stairsteps,O-O-H Child,45,17,80,,,,
37,up,Brian Culbertson,Hey Girl,46,4,73,,,,
38,up,Ne-Yo & Jeremih,U 2 Luv,43,1,135,,,,
39,-,SZA,Kill Bill (feat. Doja Cat),-,39,1,,,,
40,up,Bobby Brown,Don't Be Cruel,61,33,7,,,,
41,up,TLC,Waterfalls,62,21,176,,,,
42,-,Prince,Little Red Corvette,-,31,10,,,,
43,-,SZA,Snooze,-,1,1,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),34,22,11,,,,
45,down,New Edition,If It Isn't Love,25,7,173,,,,
46,-,Kevin Ross,Look My Way,-,12,6,,,,
47,-,Chaka Khan,I Feel for You,-,9,54,,,,
48,up,Sade,Smooth Operator,86,8,22,,,,
49,up,Steve Lacy,Bad Habit,52,2,39,,,,
50,-,Young-Holt Unlimited,Soulful Strut,-,50,3,,,,
51,-,Queen Jasira,Give a Little Love,-,29,1,,,,
52,up,SWV,Weak,77,25,63,,,,
53,up,Groove Theory,Tell Me,65,18,170,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,2,55,,,,
55,-,Lionel Richie,You Are,-,25,2,,,,
56,down,Satin Jackets & Tailor,Somewhere In Paradise,24,24,2,,,,
57,-,Tamar Braxton,Changed,-,11,1,,,,
58,up,Usher,You Make Me Wanna...,67,23,113,,,,
59,-,Ari Lennox,Pressure,-,10,38,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,94,,,,
61,up,Summer Walker,Karma,79,57,3,,,,
62,down,Stevie Wonder,I Wish,44,14,46,,,,
63,down,The Spinners,They Just Can't Stop It (The Games People Play),40,31,31,,,,
64,down,Morris Day,The Bird (Live),57,28,6,,,,
65,up,Danny Boy,This Song,74,55,3,,,,
66,-,Will to Power,I'm Not in Love,-,43,2,,,,
67,down,Snoh Aalegra,I Want You Around,60,6,131,,,,
68,up,Koby,Soldado Caido,89,1,28,,,,
69,down,Ne-Yo,Sexy Love,66,19,77,,,,
70,up,Prince,Little Red Corvette (2019 Remaster),95,8,45,,,,
71,-,Ben E. King,Stand By Me,-,63,2,,,,
72,down,VEDO & Chris Brown,Do You Mind,53,53,3,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),49,9,156,,,,
74,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",63,11,36,,,,
75,down,Janet Jackson,Rhythm Nation,51,6,32,,,,
76,down,Ella Mai,DFMU,75,1,49,,,,
77,-,The Weeknd,The Hills,-,33,39,,,,
78,-,Reel People & Paula,Vibe,-,78,1,,,,
79,down,Ledisi,I Need To Know,39,20,8,,,,
80,down,Phony Ppl,Nowhere But Up,18,2,25,,,,
81,down,TLC,Creep,55,22,90,,,,
82,down,Stevie Wonder,Isn't She Lovely,48,13,77,,,,
83,down,Ginuwine,Pony,64,17,98,,,,
84,-,Aaliyah,Are You That Somebody,-,43,14,,,,
85,up,Mario,Let Me Love You,99,13,170,,,,
86,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,78,,,,
87,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,25,,,,
88,-,Doja Cat,Say So,-,1,158,100,2020-02-02,6,2020-05-03
89,down,Aretha Franklin,Freeway of Love,36,14,73,,,,
90,-,Kevin Ross,Sweet Release,-,9,35,,,,
91,-,Ne-Yo,Miss Independent,-,44,2,,,,
92,-,Kelela,Enough for Love,-,19,6,,,,
93,-,Karyn White,The Way You Love Me,-,39,5,,,,
94,down,Ari Lennox,Waste My Time,85,14,22,,,,
95,-,Stevie Wonder,Sir Duke,-,44,9,,,,
96,-,Trey Songz,Na Na,-,7,25,,,,
97,down,TLC,Baby-Baby-Baby,69,24,96,,,,
98,down,Kool & The Gang,Ladies Night (Single Version),87,12,59,,,,
99,-,Barbara Lewis,"Baby, I'm Yours",-,99,1,,,,
100,-,Eric Bellinger,Curious,-,29,1,,,,
