Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,18,,,,
2,up,SZA,Snooze,2,1,33,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,3,1,179,,,,
4,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),20,2,122,,,,
5,up,Muni Long,Made For Me,7,1,11,,,,
6,down,Tems,Free Mind,4,1,85,,,,
7,down,J. Brown,My Whole Heart,5,3,18,,,,
8,up,Stevie Wonder,If You Really Love Me,13,1,142,,,,
9,up,Ciara & Chris Brown,How We Roll,11,5,9,,,,
10,up,Maeta,Through The Night (feat. Free Nationals),14,6,8,,,,
11,up,The O'Jays,Use Ta Be My Girl,12,6,119,,,,
12,down,October London,Back to your Place,9,5,24,,,,
13,down,Victoria Monét,On My Mama,8,2,9,,,,
14,up,Bobbi Storm,We Can't Forget Him,16,8,11,,,,
15,up,Kenya Vaun,Summer,18,7,8,,,,
16,up,Josh X,Love Takes Me Higher,23,10,25,,,,
17,down,Miguel,Sure Thing,10,2,50,,,,
18,up,SZA,Kill Bill,35,1,48,,,,
19,up,The Meters,Cissy Strut,25,1,145,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,212,,,,
21,down,DRAMA & Flight Facilities,Dollar $hort,17,4,7,,,,
22,up,Coco Jones,ICU,39,11,37,,,,
23,up,Chris Brown,Under the Influence,47,2,61,,,,
24,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",33,10,75,,,,
25,up,Fridayy,When It Comes To You,31,12,8,,,,
26,down,Satin Jackets & Mandy Jones,Heart Won't Move,6,3,4,,,,
27,up,Billy Preston,Will It Go Round In Circles,34,9,108,,,,
28,up,Jazmine Sullivan,Hurt Me So Good,51,4,78,,,,
29,down,Leela James,Right Back in It,21,16,18,,,,
30,up,Boyz II Men,Let It Snow (feat. Brian McKnight),90,6,20,,,,
31,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,32,,,,
32,up,Cheryl Lynn,Got to Be Real (Single Version),44,10,201,,,,
33,down,Usher,GLU,30,2,38,,,,
34,up,TLC,Waterfalls,48,21,208,,,,
35,up,Kenny Lattimore,Never Knew,83,19,8,,,,
36,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,49,9,95,,,,
37,up,Groove Theory,Tell Me,71,18,200,,,,
38,up,SWV,Weak,79,25,85,,,,
39,up,TLC,Creep,54,22,122,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),46,9,188,,,,
41,down,Darlene Love,All Alone on Christmas,19,19,2,,,,
42,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",43,18,54,,,,
43,down,Usher,Good Kisser,24,11,5,,,,
44,up,Gloria Gaynor,I Will Survive (Rerecorded),60,19,43,,,,
45,down,Brian Culbertson,Hey Girl,22,4,100,,,,
46,up,Avery Wilson,Kiss the Sky,53,19,6,,,,
47,down,Stevie Wonder,Isn't She Lovely,42,13,105,,,,
48,down,Tamar Braxton,Changed,45,11,30,,,,
49,up,Yolanda Adams,It Came Upon a Midnight Clear,84,19,2,,,,
50,up,Snoh Aalegra,I Want You Around,57,6,163,,,,
51,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,51,2,,,,
52,up,Ne-Yo,Link Up,88,23,10,,,,
53,up,Michael Jackson,Thriller,74,14,26,58,2019-11-03,58,2019-11-03
54,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,49,,,,
55,down,H.E.R.,Damage,50,1,157,,,,
56,-,Sade,Smooth Operator,-,8,45,,,,
57,up,Usher,You Make Me Wanna...,70,23,144,,,,
58,down,Marvin Gaye,Sexual Healing,26,9,168,,,,
59,-,Usher,U Remind Me,-,17,101,,,,
60,down,Brian Culbertson & Earl Klugh,That's Life,15,2,118,,,,
61,-,Philip Bailey,Easy Lover,-,17,22,,,,
62,-,Al B. Sure!,Nite and Day,-,18,96,,,,
63,-,Khamari,These Four Walls,-,63,2,,,,
64,-,The Emotions,What Do the Lonely Do At Christmas,-,20,11,,,,
65,down,Sheila E.,The Glamorous Life,52,8,91,,,,
66,down,Tyrese,Love Transaction,38,35,11,,,,
67,-,Aretha Franklin,Freeway of Love,-,14,88,,,,
68,up,Brandy,I Wanna Be Down,77,6,99,,,,
69,up,TLC,Baby-Baby-Baby,100,24,113,,,,
70,down,The Drifters,White Christmas,68,21,6,,,,
71,down,Ne-Yo & Fabolous,Link Up (Remix),66,11,5,,,,
72,-,The O'Jays,Use ta Be My Girl,-,10,72,,,,
73,down,New Edition,If It Isn't Love,32,7,202,,,,
74,up,Omarion,Serious,98,28,2,,,,
75,up,Jon B.,They Don't Know,75,22,71,,,,
76,down,Michael Jackson,Billie Jean (Single Version),37,24,28,,,,
77,down,Tevin Campbell,Can We Talk,63,17,178,,,,
78,-,Keith Sweat,Twisted,-,10,27,,,,
79,-,TLC,No Scrubs,-,59,4,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,8,202,,,,
81,-,Miguel,Adorn,-,19,105,,,,
82,-,Usher,Nice & Slow,-,28,121,,,,
83,down,Keith Sweat,I Want Her,81,23,36,,,,
84,down,Luther Vandross,Never Too Much,69,6,78,,,,
85,-,Thelma Houston,Don't Leave Me This Way,-,33,33,,,,
86,up,Usher,U Don't Have to Call,95,39,20,,,,
87,up,Brandy,Best Friend,94,16,12,,,,
88,down,Patrice Rushen,Forget Me Nots,29,9,160,,,,
89,down,Sunshine Anderson,Heard It All Before,59,30,46,,,,
90,-,Ari Lennox,Pressure,-,10,51,,,,
91,down,ジャクソン 5,ママがサンタにキスをした,28,28,2,,,,
92,down,Ella Mai,This Is,65,7,34,,,,
93,-,"Earth, Wind & Fire",Shining Star,-,30,65,,,,
94,down,Ginuwine,Pony,76,17,122,,,,
95,-,New Edition,Cool It Now,-,13,74,,,,
96,-,Alicia Keys,Fallin',-,52,7,,,,
97,-,The Jacksons,Lovely One,-,34,3,,,,
98,-,Jill Scott,A Long Walk,-,96,2,,,,
99,down,Monica,For You I Will,58,58,19,,,,
100,-,Next,Too Close,-,19,142,,,,
