Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,26,,,,
2,up,Muni Long,Made For Me,3,1,19,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,6,1,187,,,,
4,down,SZA,Snooze,2,1,41,,,,
5,up,Victoria Monét,On My Mama,10,2,17,,,,
6,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),11,2,5,,,,
7,down,Satin Jackets & Small Black,Why Change The World,4,4,2,,,,
8,down,Tems,Free Mind,5,1,93,,,,
9,down,Kenya Vaun,Summer,7,7,16,,,,
10,up,October London,Back to your Place,12,5,32,,,,
11,down,Miguel,Sure Thing,9,2,58,,,,
12,up,Fridayy,When It Comes To You,13,12,16,,,,
13,up,The O'Jays,Use Ta Be My Girl,15,6,127,,,,
14,up,Ciara & Chris Brown,How We Roll,14,5,17,,,,
15,up,Stevie Wonder,I Wish (Single Edit),17,14,45,,,,
16,up,Marvin Gaye,Sexual Healing,48,9,176,,,,
17,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),16,2,130,,,,
18,up,The Meters,Cissy Strut,20,1,153,,,,
19,up,Avery Wilson,Kiss the Sky,35,19,14,,,,
20,up,Patrice Rushen,Forget Me Nots,51,9,166,,,,
21,up,Lucky Daye,That's You,27,16,8,,,,
22,up,TLC,Creep,24,22,130,,,,
23,down,Stevie Wonder,If You Really Love Me,8,1,150,,,,
24,up,Jorja Smith,Feelings (feat. J Hus),32,15,6,,,,
25,down,Kenny Lattimore,Never Knew,22,19,16,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,220,,,,
27,down,Billy Preston,Will It Go Round In Circles,18,9,116,,,,
28,up,Omarion,Serious,39,28,9,,,,
29,-,Ne-Yo,Sexy Love,-,19,95,,,,
30,-,"Bobbi Storm, Fridayy & DreamDoll",We Can't Forget Him (Remix),-,30,1,,,,
31,up,Ne-Yo & Fabolous,Link Up (Remix),33,11,13,,,,
32,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",21,10,83,,,,
33,up,Ne-Yo,Link Up,66,23,17,,,,
34,down,Brian Culbertson,Hey Girl,29,4,108,,,,
35,down,Bobbi Storm,We Can't Forget Him,19,8,19,,,,
36,up,Groove Theory,Tell Me,47,18,208,,,,
37,down,Jung Kook & USHER,Standing Next to You (USHER Remix),26,11,3,,,,
38,-,Charlie Wilson,Superman,-,7,1,,,,
39,up,TLC,Waterfalls,44,21,216,,,,
40,up,Michael Jackson,Billie Jean (Single Version),81,24,33,,,,
41,-,Next,Too Close,-,19,148,,,,
42,up,Brandy,I Wanna Be Down,52,6,105,,,,
43,up,Usher,GLU,43,2,46,,,,
44,up,SZA,Kill Bill,67,1,56,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,2,73,,,,
46,-,Damage,Forever - Lady of Soul,-,32,7,,,,
47,up,Coco Jones,ICU,55,11,45,,,,
48,down,TLC,Baby-Baby-Baby,36,24,121,,,,
49,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,102,,,,
50,up,Jazmine Sullivan,Hurt Me So Good,59,4,86,,,,
51,down,Stevie Wonder,Isn't She Lovely,30,13,113,,,,
52,-,Sunshine Anderson,Heard It All Before,-,30,49,,,,
53,-,Tevin Campbell,Can We Talk,-,17,184,,,,
54,-,Usher,U Remind Me,-,17,107,,,,
55,up,Cheryl Lynn,Got to Be Real (Single Version),77,10,209,,,,
56,up,Miguel,Adorn,70,19,109,,,,
57,up,DRAMA & Flight Facilities,Dollar $hort,85,4,15,,,,
58,down,Usher,You Make Me Wanna...,42,23,152,,,,
59,up,Tyrese,Love Transaction,63,35,19,,,,
60,-,Sentury,Can't Get Enough,-,33,6,,,,
61,-,Philip Bailey,Easy Lover,-,17,23,,,,
62,down,Brian Culbertson & Earl Klugh,That's Life,60,2,126,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),37,9,196,,,,
64,up,H.E.R.,Damage,65,1,164,,,,
65,up,SWV,Weak,71,25,93,,,,
66,up,Usher,Good Kisser,68,11,13,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),25,22,51,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,35,8,,,,
69,-,New Edition,Cool It Now,-,13,77,,,,
70,down,Al B. Sure!,Nite and Day,61,18,101,,,,
71,up,Ella Mai,DFMU,93,1,76,,,,
72,up,Michael Jackson,Human Nature,82,26,26,,,,
73,up,Maeta,Through The Night (feat. Free Nationals),76,6,13,,,,
74,down,Mario,Let Me Love You,57,13,189,,,,
75,up,Tamar Braxton,Changed,79,11,37,,,,
76,-,Andrew Gold,Lonely Boy,-,45,7,,,,
77,-,Ledisi,Sell Me No Dreams,-,77,1,,,,
78,-,Faith Evans,Soon As I Get Home,-,41,15,,,,
79,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",53,18,62,,,,
80,up,The Shindellas,Think of Me,97,43,2,,,,
81,down,J. Brown,My Whole Heart,49,3,26,,,,
82,down,Prince,Little Red Corvette (2019 Remaster),75,8,68,,,,
83,down,BJ the Chicago Kid & Coco Jones,Spend The Night,64,54,3,,,,
84,up,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),95,52,13,,,,
85,down,Stephanie Mills,Never Knew Love Like This Before,58,38,28,,,,
86,-,Usher,Nice & Slow,-,28,128,,,,
87,-,Chris Brown,Under the Influence,-,2,67,,,,
88,-,112,Cupid,-,70,16,,,,
89,-,Jaheim,Just In Case,-,59,14,,,,
90,-,Brandy,Best Friend,-,16,14,,,,
91,down,Freeez,I.O.U.,74,19,25,,,,
92,-,Sheila E.,The Glamorous Life,-,8,95,,,,
93,down,Brownstone,If You Love Me,92,20,64,,,,
94,-,Sade,Smooth Operator,-,8,49,,,,
95,down,Thelma Houston,Don't Leave Me This Way,41,33,39,,,,
96,-,Michael Jackson,Thriller,-,14,30,58,2019-11-03,58,2019-11-03
97,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,14,,,,
98,-,"Earth, Wind & Fire",Shining Star,-,30,69,,,,
99,-,James Brown,Living In America,-,60,3,,,,
100,down,TLC,No Scrubs,94,59,9,,,,
