Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,28,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,35,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,3,1,196,,,,
4,up,SZA,Snooze,7,1,50,,,,
5,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),12,2,14,,,,
6,down,SZA,Saturn,4,2,4,,,,
7,up,Brian Culbertson & Earl Klugh,That's Life,55,2,135,,,,
8,up,Charlie Wilson,Superman,10,7,10,,,,
9,up,Marvin Gaye,Sexual Healing,34,9,184,,,,
10,up,Victoria Monét,On My Mama,11,2,26,,,,
11,down,The O'Jays,Use Ta Be My Girl,9,6,136,,,,
12,down,Miguel,Sure Thing,8,2,67,,,,
13,up,Tems,Free Mind,17,1,102,,,,
14,up,USHER,Kissing Strangers,39,14,3,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,15,3,,,,
16,down,Tank,Before We Get Started (feat. Fabolous),14,3,3,,,,
17,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),32,2,139,,,,
18,up,Billy Preston,Will It Go Round In Circles,43,9,125,,,,
19,up,4batz & Drake,act ii: date @ 8 (remix),74,8,2,,,,
20,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",24,20,7,,,,
21,-,ジェリー・バトラー,Moon River,-,21,1,,,,
22,down,The Meters,Cissy Strut,18,1,162,,,,
23,down,Ne-Yo & Fabolous,Link Up (Remix),13,11,22,,,,
24,down,Keith Sweat,Lay You Down,22,11,6,,,,
25,down,Stevie Wonder,If You Really Love Me,5,1,159,,,,
26,up,Jorja Smith,Feelings (feat. J Hus),41,15,15,,,,
27,up,Brian Culbertson,Hey Girl,42,4,116,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,229,,,,
29,up,Groove Theory,Tell Me,29,18,217,,,,
30,down,SZA,Kill Bill,26,1,65,,,,
31,-,4batz,act ii: date @ 8,-,26,5,,,,
32,up,Gloria Gaynor,I Will Survive (Rerecorded),60,22,60,,,,
33,up,"Earth, Wind & Fire",Shining Star,57,30,74,,,,
34,up,Chris Brown,Under the Influence,98,2,74,,,,
35,-,Freeez,I.O.U.,-,19,32,,,,
36,up,USHER,Ruin,37,16,5,,,,
37,up,The Spinners,They Just Can't Stop It (The Games People Play),61,31,58,,,,
38,down,October London,Back to your Place,19,5,41,,,,
39,down,Ciara & Chris Brown,How We Roll,31,5,26,,,,
40,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",49,10,91,,,,
41,down,TLC,Waterfalls,40,21,225,,,,
42,down,Jung Kook & USHER,Standing Next to You (USHER Remix),23,11,12,,,,
43,down,TLC,Creep,30,22,139,,,,
44,up,Michael Jackson,Billie Jean (Single Version),76,24,42,,,,
45,down,Satin Jackets & Kimchii,Bring On Up Our Love,36,4,7,,,,
46,up,Prince,When Doves Cry (Edit),93,15,67,,,,
47,down,Fridayy,When It Comes To You,33,12,25,,,,
48,down,Jazmine Sullivan,Hurt Me So Good,38,4,95,,,,
49,up,Patrice Rushen,Forget Me Nots,50,9,175,,,,
50,down,Satin Jackets & Small Black,Why Change The World,27,4,11,,,,
51,-,Stevie Wonder,I Wish,-,14,56,,,,
52,up,Donna Summer,She Works Hard for the Money,97,25,15,,,,
53,up,Barry White,"You're the First, The Last, My Everything",56,2,79,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),73,9,205,,,,
55,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",65,18,69,,,,
56,-,Whitney Houston,So Emotional,-,25,32,,,,
57,down,Tina Turner,Private Dancer (Single Edit),25,9,102,,,,
58,down,Lucky Daye,That's You,21,16,17,,,,
59,down,Luther Vandross,Never Too Much,35,6,86,,,,
60,-,Freddie Jackson,Rock Me Tonight (Live),-,53,3,,,,
61,-,The Five Stairsteps,O-O-H Child,-,17,113,,,,
62,-,Michael Jackson,Human Nature,-,26,31,,,,
63,-,Usher,Nice & Slow,-,28,135,,,,
64,up,New Edition,If It Isn't Love,64,7,215,,,,
65,-,The Manhattans,Shining Star,-,25,35,,,,
66,up,Ginuwine,Pony,83,17,135,,,,
67,down,マーカス・ヒューストン,Admit It,63,25,8,,,,
68,down,SWV,Weak,54,25,101,,,,
69,-,Soul for Real,Candy Rain,-,18,82,,,,
70,up,Kool & The Gang,Ladies Night (Single Version),89,12,98,,,,
71,down,Maeta,Through The Night (feat. Free Nationals),6,6,22,,,,
72,down,J. Brown,If You Could See You,59,10,3,,,,
73,-,Sunshine Anderson,Heard It All Before,-,30,56,,,,
74,down,Jon B.,They Don't Know,67,22,81,,,,
75,down,Tevin Campbell,Can We Talk,44,17,192,,,,
76,down,Kenny Lattimore,Never Knew,20,19,25,,,,
77,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,67,,,,
78,-,Mariah Carey,Fantasy,-,29,64,,,,
79,down,Brandy,I Wanna Be Down,53,6,112,,,,
80,-,Doja Cat,Say So,-,1,174,100,2020-02-02,6,2020-05-03
81,down,Sly & The Family Stone,Everyday People,72,40,6,,,,
82,down,Prince,Little Red Corvette (2019 Remaster),68,8,77,,,,
83,up,TLC,Baby-Baby-Baby,92,24,129,,,,
84,down,Kenya Vaun,Summer,52,7,25,,,,
85,-,Anita Baker,Sweet Love,-,7,93,,,,
86,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,218,,,,
87,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,70,,,,
88,up,Steve Lacy,Bad Habit,88,2,47,,,,
89,-,TLC,No Scrubs,-,59,14,,,,
90,-,クライマックス,Man Size Love,-,71,2,,,,
91,-,Omarion,Taking Off (feat. BJRNCK),-,76,2,,,,
92,up,Tyrese,Sweet Lady,99,29,28,,,,
93,down,The Supremes,The Happening,78,52,9,,,,
94,down,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),46,18,8,,,,
95,down,Stevie Wonder,Isn't She Lovely,82,13,122,,,,
96,-,James Brown,Living In America,-,62,5,,,,
97,-,Brandy,Best Friend,-,16,15,,,,
98,-,The Shindellas,Think of Me,-,43,8,,,,
99,-,The Spinners,Could It Be I'm Falling in Love,-,64,5,,,,
100,down,Sade,Smooth Operator,15,8,54,,,,
