Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,27,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,34,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,4,1,195,,,,
4,up,SZA,Saturn,20,2,3,,,,
5,up,Stevie Wonder,If You Really Love Me,23,1,158,,,,
6,up,Maeta,Through The Night (feat. Free Nationals),9,6,21,,,,
7,down,SZA,Snooze,2,1,49,,,,
8,down,Miguel,Sure Thing,6,2,66,,,,
9,up,The O'Jays,Use Ta Be My Girl,11,6,135,,,,
10,down,Charlie Wilson,Superman,7,7,9,,,,
11,down,Victoria Monét,On My Mama,8,2,25,,,,
12,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),5,2,13,,,,
13,down,Ne-Yo & Fabolous,Link Up (Remix),12,11,21,,,,
14,up,Tank,Before We Get Started (feat. Fabolous),32,3,2,,,,
15,-,Sade,Smooth Operator,-,8,53,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,228,,,,
17,down,Tems,Free Mind,15,1,101,,,,
18,down,The Meters,Cissy Strut,17,1,161,,,,
19,up,October London,Back to your Place,33,5,40,,,,
20,up,Kenny Lattimore,Never Knew,22,19,24,,,,
21,down,Lucky Daye,That's You,16,16,16,,,,
22,up,Keith Sweat,Lay You Down,34,14,5,,,,
23,up,Jung Kook & USHER,Standing Next to You (USHER Remix),48,11,11,,,,
24,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",30,20,6,,,,
25,up,Tina Turner,Private Dancer (Single Edit),92,9,101,,,,
26,up,SZA,Kill Bill,36,1,64,,,,
27,down,Satin Jackets & Small Black,Why Change The World,21,4,10,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),70,10,217,,,,
29,up,Groove Theory,Tell Me,39,18,216,,,,
30,up,TLC,Creep,46,22,138,,,,
31,down,Ciara & Chris Brown,How We Roll,19,5,25,,,,
32,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,138,,,,
33,up,Fridayy,When It Comes To You,42,12,24,,,,
34,up,Marvin Gaye,Sexual Healing,43,9,183,,,,
35,-,Luther Vandross,Never Too Much,-,6,85,,,,
36,down,Satin Jackets & Kimchii,Bring On Up Our Love,35,4,6,,,,
37,down,USHER,Ruin,26,16,4,,,,
38,up,Jazmine Sullivan,Hurt Me So Good,41,4,94,,,,
39,up,USHER,Kissing Strangers,98,14,2,,,,
40,up,TLC,Waterfalls,44,21,224,,,,
41,down,Jorja Smith,Feelings (feat. J Hus),25,15,14,,,,
42,down,Brian Culbertson,Hey Girl,27,4,115,,,,
43,down,Billy Preston,Will It Go Round In Circles,18,9,124,,,,
44,up,Tevin Campbell,Can We Talk,93,17,191,,,,
45,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,107,,,,
46,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),67,18,7,,,,
47,up,New Edition,Mr. Telephone Man,94,47,6,,,,
48,-,Club Nouveau,Lean on Me,-,12,138,,,,
49,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",53,10,90,,,,
50,down,Patrice Rushen,Forget Me Nots,29,9,174,,,,
51,-,Aretha Franklin,Freeway of Love,-,14,98,,,,
52,down,Kenya Vaun,Summer,50,7,24,,,,
53,down,Brandy,I Wanna Be Down,37,6,111,,,,
54,down,SWV,Weak,51,25,100,,,,
55,down,Brian Culbertson & Earl Klugh,That's Life,54,2,134,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,2,78,,,,
57,up,"Earth, Wind & Fire",Shining Star,58,30,73,,,,
58,-,Ne-Yo,Sexy Love,-,19,98,,,,
59,-,J. Brown,If You Could See You,-,13,2,,,,
60,down,Gloria Gaynor,I Will Survive (Rerecorded),24,22,59,,,,
61,down,The Spinners,They Just Can't Stop It (The Games People Play),60,31,57,,,,
62,up,Damage,Forever - Lady of Soul,80,32,13,,,,
63,down,マーカス・ヒューストン,Admit It,56,25,7,,,,
64,up,New Edition,If It Isn't Love,85,7,214,,,,
65,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",73,18,68,,,,
66,-,DRAMA & Flight Facilities,Dollar $hort,-,4,19,,,,
67,up,Jon B.,They Don't Know,91,22,80,,,,
68,down,Prince,Little Red Corvette (2019 Remaster),63,8,76,,,,
69,down,New Edition,Cool It Now,64,13,82,,,,
70,-,Brownstone,If You Love Me,-,20,67,,,,
71,up,J. Brown,My Whole Heart,81,3,33,,,,
72,-,Sly & The Family Stone,Everyday People,-,40,5,,,,
73,up,Lauryn Hill,Doo Wop (That Thing),90,9,204,,,,
74,-,4batz & Drake,act ii: date @ 8 (remix),-,8,1,,,,
75,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,27,,,,
76,down,Michael Jackson,Billie Jean (Single Version),52,24,41,,,,
77,up,Michael Jackson,Thriller,86,14,35,58,2019-11-03,58,2019-11-03
78,-,The Supremes,The Happening,-,52,8,,,,
79,up,The Whispers,And the Beat Goes On,83,15,22,,,,
80,-,The Pointer Sisters,Neutron Dance,-,40,5,,,,
81,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,34,,,,
82,down,Stevie Wonder,Isn't She Lovely,57,13,121,,,,
83,down,Ginuwine,Pony,75,17,134,,,,
84,-,Patti LaBelle,If Only You Knew,-,26,3,,,,
85,up,Usher,Good Kisser,95,11,18,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,103,,,,
87,-,Andra Day,Probably,-,87,2,,,,
88,down,Steve Lacy,Bad Habit,66,2,46,,,,
89,down,Kool & The Gang,Ladies Night (Single Version),59,12,97,,,,
90,-,Chaka Khan,I Feel for You,-,90,1,,,,
91,down,Stevie Wonder,I Wish (Single Edit),49,14,53,,,,
92,down,TLC,Baby-Baby-Baby,72,24,128,,,,
93,down,Prince,When Doves Cry (Edit),55,15,66,,,,
94,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,46,,,,
95,-,Jaheim,Put That Woman First,-,71,4,,,,
96,-,Ella Mai,DFMU,-,1,79,,,,
97,down,Donna Summer,She Works Hard for the Money,79,25,14,,,,
98,-,Chris Brown,Under the Influence,-,2,73,,,,
99,-,Tyrese,Sweet Lady,-,29,27,,,,
100,down,Michael Jackson,Beat It (Single Version),61,24,34,,,,
