Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Mai,DFMU,2,1,18,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,3,1,103,,,,
3,down,Queen Naija & Big Sean,Hate Our Love,1,1,18,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,18,,,,
5,down,K. Michelle,Scooch,4,2,16,,,,
6,up,The Meters,Cissy Strut,9,1,69,,,,
7,up,Snoh Aalegra,IN YOUR EYES,7,2,23,,,,
8,up,H.E.R.,Damage,8,1,82,,,,
9,up,Patrice Rushen,Forget Me Nots,32,9,99,,,,
10,up,Tank,I Deserve,28,2,34,,,,
11,up,Sade,Smooth Operator (Single Version),49,11,78,,,,
12,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),11,3,13,,,,
13,down,Stevie Wonder,If You Really Love Me,6,1,66,,,,
14,down,Ari Lennox,Pressure,10,2,36,,,,
15,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),25,2,50,,,,
16,up,J. Brown,Don't Rush (feat. Tank),24,12,10,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,136,,,,
18,up,Summer Walker,Unloyal,45,5,7,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,8,128,,,,
20,down,Queen Naija & Big Sean,Hate Our Love,13,8,10,,,,
21,-,Aretha Franklin,Freeway of Love,-,14,56,,,,
22,up,Tevin Campbell,Can We Talk,40,17,122,,,,
23,up,Stevie Wonder,Isn't She Lovely,95,13,45,,,,
24,up,Tina Turner,What's Love Got To Do With It,26,21,38,,,,
25,up,Gloria Gaynor,I Will Survive (Remix),30,15,42,,,,
26,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),33,7,6,,,,
27,up,Club Nouveau,Lean on Me,67,12,98,,,,
28,down,AGNEZ MO,Patience,23,18,11,,,,
29,down,Rotimi,I Do,18,18,16,,,,
30,up,The O'Jays,Use Ta Be My Girl,71,6,44,,,,
31,down,Jazmine Sullivan,Hurt Me So Good,29,4,2,,,,
32,up,Prince,1999 (2019 Remaster),55,25,24,,,,
33,up,Tioni + Wade,Angel,38,9,13,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,3,97,,,,
35,down,New Edition,If It Isn't Love,20,7,131,,,,
36,down,Ne-Yo & Jeremih,U 2 Luv,22,1,104,,,,
37,down,Sheila E.,The Glamorous Life,27,8,36,,,,
38,-,Tina Turner,Let's Stay Together,-,38,10,,,,
39,down,Mario,Let Me Love You,31,13,129,,,,
40,up,TLC,Waterfalls,62,21,132,,,,
41,-,Luther Vandross,Never Too Much,-,6,55,,,,
42,up,Usher,You Make Me Wanna...,44,23,73,,,,
43,-,Doja Cat,Say So,-,1,121,100,2020-02-02,6,2020-05-03
44,up,Lauryn Hill,Can't Take My Eyes Off of You,61,27,73,,,,
45,up,Cheryl Lynn,Got to Be Real (Single Version),54,10,127,,,,
46,down,Mary J. Blige,Good Morning Gorgeous,12,1,27,,,,
47,down,Ella Mai,How (feat. Roddy Ricch),34,5,3,,,,
48,down,Brian Culbertson & Earl Klugh,That's Life,43,2,47,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,2,32,,,,
50,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),84,5,13,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,12,90,,,,
52,down,Tems,Free Mind,47,1,9,,,,
53,up,Groove Theory,Tell Me,60,18,132,,,,
54,up,The Weeknd,Out of Time,64,19,9,,,,
55,down,Chris Brown,WE (Warm Embrace),50,12,8,,,,
56,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,53,9,53,,,,
57,up,Marvin Gaye,Sexual Healing,83,9,116,,,,
58,-,Ashford & Simpson,Solid,-,15,7,,,,
59,down,Snoh Aalegra,I Want You Around,58,6,101,,,,
60,-,Kool & The Gang,Ladies Night (Single Version),-,12,27,,,,
61,-,Bell Biv DeVoe,Poison,-,14,96,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),90,9,121,,,,
63,up,The Emotions,Best of My Love,97,19,66,,,,
64,down,Ella Mai,DFMU,48,31,16,,,,
65,up,TLC,Creep,69,22,51,,,,
66,-,Ready for the World,Love You Down (Extended Remix),-,17,6,,,,
67,-,Prince,Little Red Corvette (2019 Remaster),-,8,24,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,9,86,,,,
69,down,Billy Preston,Will It Go Round In Circles,15,9,33,,,,
70,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",96,10,17,,,,
71,-,The Time,Jungle Love,-,46,4,,,,
72,-,Kem,Stuck On You,-,6,15,,,,
73,-,Al Wilson,Show and Tell,-,52,2,,,,
74,-,Jaheim,Just In Case,-,59,12,,,,
75,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,16,16,16,,,,
76,down,Faith Evans,Love Like This,66,13,97,,,,
77,-,Billy Paul,Me and Mrs. Jones,-,77,1,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,1,116,81,2019-10-06,63,2019-10-13
79,down,Hi-Five,I Like the Way (The Kissing Game),65,9,133,,,,
80,-,Stevie Wonder,Sir Duke,-,44,4,,,,
81,down,Billy Ocean,Caribbean Queen (No More Love On the Run),72,17,45,,,,
82,down,Usher,Nice & Slow,74,28,58,,,,
83,up,Mariah Carey,Fantasy,99,29,44,,,,
84,-,The O'Jays,Love Train,-,28,11,,,,
85,down,Ashanti,Rock Wit U (Awww Baby),56,27,25,,,,
86,-,Khalid,Talk,-,1,125,86,2019-10-06,86,2019-10-06
87,-,Aaliyah,Rock The Boat,-,40,12,,,,
88,-,"Earth, Wind & Fire",Shining Star,-,30,23,,,,
89,down,TLC,No Scrubs,88,37,59,,,,
90,down,Ella Mai,Boo'd Up,57,23,47,,,,
91,-,Aretha Franklin,Respect,-,44,22,,,,
92,-,Boyz II Men,End of the Road,-,39,20,,,,
93,-,J.Howell,Faithful,-,93,1,,,,
94,-,Luther Vandross,Here and Now,-,15,49,,,,
95,down,K-Ci & JoJo,All My Life,39,30,41,,,,
96,down,Thelma Houston,Don't Leave Me This Way,82,33,5,,,,
97,-,The Whispers,And the Beat Goes On,-,15,10,,,,
98,down,Lionel Richie,All Night Long (All Night),93,39,23,,,,
99,-,Next,Too Close,-,19,116,,,,
100,down,Stephanie Mills,Never Knew Love Like This Before,36,32,4,,,,
