Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,2,1,19,,,,
2,up,Queen Naija & Big Sean,Hate Our Love,4,1,28,,,,
3,up,Steve Lacy,Bad Habit,3,2,5,,,,
4,up,Babyface,Keeps On Fallin' (feat. Ella Mai),6,4,10,,,,
5,up,Marshmello & Khalid,Numb,7,3,9,,,,
6,down,Koby,Soldado Caido,1,1,8,,,,
7,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),10,7,16,,,,
8,down,Stevie Wonder,If You Really Love Me,5,1,76,,,,
9,up,Summer Walker,Unloyal,13,5,17,,,,
10,down,The Spinners & Dionne Warwick,Then Came You,8,1,113,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,146,,,,
12,down,The Meters,Cissy Strut,11,1,79,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,1,28,,,,
14,up,New Edition,Cool It Now,18,13,49,,,,
15,up,dvsn,If I Get Caught,21,11,2,,,,
16,up,Sheila E.,The Glamorous Life,53,8,45,,,,
17,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,57,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,138,,,,
19,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",17,11,3,,,,
20,-,Stevie Wonder,I Wish,-,14,21,,,,
21,up,Sade,The Sweetest Taboo,82,17,59,,,,
22,up,The O'Jays,Use Ta Be My Girl,25,6,53,,,,
23,-,Queen Naija & Big Sean,Hate Our Love,-,8,17,,,,
24,up,Brian Culbertson & Earl Klugh,That's Life,72,2,56,,,,
25,down,Billy Preston,Will It Go Round In Circles,14,9,43,,,,
26,up,Marvin Gaye,Sexual Healing,35,9,125,,,,
27,up,Jazmine Sullivan,Hurt Me So Good,31,4,12,,,,
28,up,Patrice Rushen,Forget Me Nots,40,9,108,,,,
29,up,Ella Mai,DFMU,30,1,28,,,,
30,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,106,,,,
31,down,H.E.R.,Damage,15,1,92,,,,
32,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,25,,,,
33,up,Club Nouveau,Lean on Me,43,12,107,,,,
34,down,Cheryl Lynn,Got to Be Real (Single Version),20,10,137,,,,
35,up,Gloria Gaynor,I Will Survive (Remix),70,15,52,,,,
36,down,"Earth, Wind & Fire",Let's Groove,29,12,99,,,,
37,down,Mario,Let Me Love You,22,13,139,,,,
38,down,Ella Mai,How (feat. Roddy Ricch),23,5,13,,,,
39,down,Snoh Aalegra,I Want You Around,36,6,110,,,,
40,up,Bell Biv DeVoe,Poison,50,14,106,,,,
41,up,Tina Turner,What's Love Got To Do With It,86,21,48,,,,
42,up,Prince,1999 (2019 Remaster),45,25,33,,,,
43,down,Ari Lennox,Pressure,32,2,46,,,,
44,up,Tevin Campbell,Can We Talk,58,17,132,,,,
45,up,Tank,Slow (feat. J Valentine),63,15,7,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,41,,,,
47,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),79,31,35,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,13,53,,,,
49,-,Kem & Rick Ross,Right On Time,-,22,2,,,,
50,-,Frankie Smith,Double Dutch Bus,-,12,43,,,,
51,down,TLC,Waterfalls,41,21,142,,,,
52,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,24,9,57,,,,
53,up,Mary J. Blige,Good Morning Gorgeous,76,1,37,,,,
54,down,Brent Faiyaz,ALL MINE,46,5,3,,,,
55,-,アフター7,Tomorrow Can Wait,-,18,1,,,,
56,up,Usher,Nice & Slow,74,28,65,,,,
57,-,Monica,Before You Walk Out of My Life,-,38,32,,,,
58,-,Mary Jane Girls,In My House (12 Inch Mix),-,12,4,,,,
59,-,K-Ci & JoJo,All My Life,-,30,47,,,,
60,up,The Emotions,Best of My Love,90,19,72,,,,
61,-,Major Harris,Love Won't Let Me Wait,-,49,8,,,,
62,up,The Whispers,And the Beat Goes On,88,15,15,,,,
63,up,Ashanti,Rock Wit U (Awww Baby),71,27,29,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,36,51,,,,
65,-,Heatwave,Always and Forever,-,27,22,,,,
66,up,Hi-Five,I Like the Way (The Kissing Game),75,9,142,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,2,37,,,,
68,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,18,,,,
69,-,Chaka Khan,I Feel for You,-,9,40,,,,
70,down,Billy Ocean,Caribbean Queen (No More Love On the Run),39,17,54,,,,
71,down,TLC,No Scrubs,67,37,66,,,,
72,-,The Whispers,Rock Steady,-,19,47,,,,
73,-,Muni Long,Baby Boo (feat. Saweetie),-,73,2,,,,
74,down,TLC,Creep,65,22,60,,,,
75,-,India Shawn,EXCHANGE,-,54,1,,,,
76,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),44,3,23,,,,
77,-,The O'Jays,Use ta Be My Girl,-,10,55,,,,
78,down,Al B. Sure!,Nite and Day,19,18,76,,,,
79,-,Monica,For You I Will,-,58,1,,,,
80,up,Kool & The Gang,Ladies Night (Single Version),85,12,34,,,,
81,down,Kevin Ross,Sweet Release,52,9,5,,,,
82,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,11,,,,
83,down,J. Brown,Don't Rush (feat. Tank),66,12,20,,,,
84,down,Prince,Little Red Corvette (2019 Remaster),54,8,30,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,77,4,,,,
86,down,Groove Theory,Tell Me,81,18,142,,,,
87,down,Usher,You Make Me Wanna...,57,23,81,,,,
88,-,"Earth, Wind & Fire",Shining Star,-,30,27,,,,
89,down,Ne-Yo & Jeremih,U 2 Luv,68,1,114,,,,
90,-,The Weeknd,Save Your Tears,-,2,49,80,2021-02-28,59,2021-03-21
91,-,Lauryn Hill,Doo Wop (That Thing),-,9,125,,,,
92,-,New Edition,Can You Stand the Rain,-,31,22,,,,
93,down,Mariah Carey,Fantasy,78,29,53,,,,
94,down,K. Michelle,Scooch,38,2,26,,,,
95,-,"Richard ""Dimples"" Fields",If It Ain't One Thing...It's Another,-,95,1,,,,
96,-,Steve Lacy,Bad Habit,-,12,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,24,1,,,,
98,-,Miguel,Sure Thing,-,2,4,,,,
99,down,TLC,Baby-Baby-Baby,98,24,76,,,,
100,-,Kool & The Gang,Celebration,-,43,11,,,,
