Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,33,,,,
2,up,The Weeknd,Die For You,3,2,13,,,,
3,down,Steve Lacy,Bad Habit,2,2,19,,,,
4,up,Queen Naija & Big Sean,Hate Our Love,5,1,42,,,,
5,down,Wolf,Quien Es Ella,4,1,4,,,,
6,up,Jazmine Sullivan,Hurt Me So Good,6,4,26,,,,
7,up,The Spinners & Dionne Warwick,Then Came You,7,1,127,,,,
8,up,Chris Brown,Under the Influence,8,2,9,,,,
9,up,Kenny Lattimore,Take A Dose,15,8,8,,,,
10,up,The Meters,Cissy Strut,10,1,93,,,,
11,up,Kevin Ross,Sweet Release,12,9,19,,,,
12,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,28,9,71,,,,
13,up,Phony Ppl,Nowhere But Up,17,2,5,,,,
14,up,Boyz II Men,Let It Snow (feat. Brian McKnight),42,6,15,,,,
15,down,The O'Jays,Use Ta Be My Girl,13,6,67,,,,
16,down,Babyface,Keeps On Fallin' (feat. Ella Mai),14,4,24,,,,
17,down,SZA,Shirt,11,5,6,,,,
18,-,Surface,Christmas Time Is Here,-,16,3,,,,
19,up,The Weeknd,Die For You,21,2,10,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,1,42,,,,
21,up,アフター7,Tomorrow Can Wait,31,18,15,,,,
22,up,New Edition,If It Isn't Love,35,7,153,,,,
23,down,Billy Preston,Will It Go Round In Circles,20,9,57,,,,
24,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",39,11,17,,,,
25,up,Club Nouveau,Lean on Me,51,12,117,,,,
26,-,New Edition,Cool It Now,-,13,57,,,,
27,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),18,2,71,,,,
28,-,Sam & Dave,"Hold On, I'm Comin'",-,28,18,,,,
29,down,Stevie Wonder,If You Really Love Me,9,1,90,,,,
30,up,Mario,Let Me Love You,48,13,153,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,160,,,,
32,-,Prime Time Band,Fall In Love In Outer Space,-,32,1,,,,
33,up,TLC,Waterfalls,43,21,156,,,,
34,up,Usher,Nice & Slow,52,28,79,,,,
35,up,Cheryl Lynn,Got to Be Real (Single Version),40,10,149,,,,
36,down,Stokley,Cafe (feat. Wale),22,21,10,,,,
37,-,Chaka Khan,I Feel for You,-,9,43,,,,
38,down,Josh Tatofi,Still the One,29,24,5,,,,
39,down,H.E.R.,Damage,32,1,106,,,,
40,-,Mary Jane Girls,Candy Man,-,22,7,,,,
41,-,Ari Lennox,Waste My Time,-,14,2,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,13,61,,,,
43,up,Kem & Rick Ross,Right On Time,81,22,16,,,,
44,down,Brian Culbertson,Hey Girl,36,4,55,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,8,152,,,,
46,-,Gloria Gaynor,I Will Survive (Remix),-,15,64,,,,
47,down,Queen Naija & Big Sean,Hate Our Love,30,8,29,,,,
48,-,Jules Truly,Top of the Hour,-,1,11,,,,
49,-,Four Tops,It's the Same Old Song (Mono),-,14,76,,,,
50,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,120,,,,
51,up,Ciara & Summer Walker,Better Thangs,69,26,3,,,,
52,up,Doja Cat,Say So,64,1,142,100,2020-02-02,6,2020-05-03
53,up,Ari Lennox,Pressure,57,2,60,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,16,87,,,,
55,down,Lauryn Hill,Doo Wop (That Thing),54,9,137,,,,
56,up,SWV,Weak,100,25,50,,,,
57,down,Tank,Slow (feat. J Valentine),41,15,21,,,,
58,-,Luther,May Christmas Bring You Happiness,-,40,1,,,,
59,-,The Whispers,Rock Steady,-,19,53,,,,
60,-,Ne-Yo & Jeremih,U 2 Luv,-,1,121,,,,
61,-,Monica,Friends (feat. Ty Dolla $ign),-,18,1,,,,
62,up,Patrice Rushen,Forget Me Nots,85,9,118,,,,
63,-,Aaliyah,Rock The Boat,-,40,18,,,,
64,up,Kool & The Gang,Ladies Night (Single Version),77,12,43,,,,
65,-,Luther Vandross,Here and Now,-,15,53,,,,
66,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,16,,,,
67,-,"Earth, Wind & Fire",Shining Star,-,30,32,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),70,50,33,,,,
69,down,Sheila E.,The Glamorous Life,27,8,51,,,,
70,down,Marvin Gaye,I Heard It Through the Grapevine,47,10,50,,,,
71,up,Usher,You Make Me Wanna...,75,23,93,,,,
72,down,Muni Long,Hrs and Hrs,60,1,19,,,,
73,down,Steve Lacy,Bad Habit,23,12,15,,,,
74,-,Faithettes,Me and My Baby (Spend Christmas With Me),-,36,3,,,,
75,-,112,Cupid,-,70,12,,,,
76,-,Prince,Little Red Corvette (2019 Remaster),-,8,32,,,,
77,-,TLC,No Scrubs,-,37,74,,,,
78,down,Jessie Reyez & 6LACK,FOREVER,63,34,3,,,,
79,up,The Five Stairsteps,O-O-H Child,84,17,71,,,,
80,down,Brian Culbertson & Earl Klugh,That's Life,19,2,68,,,,
81,-,TLC,Creep,-,22,72,,,,
82,-,Aretha Franklin,Respect,-,44,31,,,,
83,down,Groove Theory,Tell Me,45,18,153,,,,
84,down,Ne-Yo,Sexy Love,38,19,65,,,,
85,-,Usher,There Goes My Baby,-,74,6,,,,
86,down,Ella Mai,DFMU,24,1,42,,,,
87,up,The Emotions,Best of My Love,99,19,76,,,,
88,down,Next,Too Close,53,19,130,,,,
89,up,K-Ci & JoJo,All My Life,90,30,56,,,,
90,down,Bryson Tiller,Outside,65,49,4,,,,
91,-,Sade,The Sweetest Taboo,-,17,68,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,75,4,,,,
93,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,60,,,,
94,up,Alicia Keys,Trillions (feat. Brent Faiyaz),95,30,6,,,,
95,-,The Weeknd,The Hills,-,33,32,,,,
96,down,TLC,Baby-Baby-Baby,58,24,82,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,36,60,,,,
98,down,"Earth, Wind & Fire",Let's Groove,68,12,109,,,,
99,down,Barry White,"You're the First, The Last, My Everything",87,2,44,,,,
100,down,Hi-Five,I Like the Way (The Kissing Game),78,9,150,,,,
