Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,23,,,,
2,up,Victoria Monét,On My Mama,2,2,21,,,,
3,up,SZA,Snooze,3,1,45,,,,
4,up,Satin Jackets & Kimchii,Bring On Up Our Love,6,4,2,,,,
5,down,The Spinners & Dionne Warwick,Then Came You,4,1,191,,,,
6,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),9,2,9,,,,
7,up,Maeta,Through The Night (feat. Free Nationals),8,6,17,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,5,1,30,,,,
9,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),17,2,134,,,,
10,up,Miguel,Sure Thing,10,2,62,,,,
11,up,Ne-Yo & Fabolous,Link Up (Remix),13,11,17,,,,
12,up,Charlie Wilson,Superman,15,7,5,,,,
13,down,Tems,Free Mind,7,1,97,,,,
14,up,Stevie Wonder,If You Really Love Me,45,1,154,,,,
15,down,Kenya Vaun,Summer,11,7,20,,,,
16,up,Satin Jackets & Small Black,Why Change The World,16,4,6,,,,
17,down,Bobbi Storm,We Can't Forget Him,14,8,23,,,,
18,down,Ciara & Chris Brown,How We Roll,12,5,21,,,,
19,up,Stevie Wonder,Isn't She Lovely,27,13,117,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,224,,,,
21,down,October London,Back to your Place,18,5,36,,,,
22,up,Jorja Smith,Feelings (feat. J Hus),39,15,10,,,,
23,down,The Meters,Cissy Strut,20,1,157,,,,
24,up,Lucky Daye,That's You,31,16,12,,,,
25,up,Fridayy,When It Comes To You,29,12,20,,,,
26,down,Patrice Rushen,Forget Me Nots,23,9,170,,,,
27,-,New Edition,If It Isn't Love,-,7,210,,,,
28,up,The O'Jays,Use Ta Be My Girl,30,6,131,,,,
29,down,Stevie Wonder,I Wish (Single Edit),22,14,49,,,,
30,up,Next,Too Close,79,19,151,,,,
31,down,Jung Kook & USHER,Standing Next to You (USHER Remix),19,11,7,,,,
32,up,SWV,Weak,63,25,97,,,,
33,up,SZA,Kill Bill,34,1,60,,,,
34,down,Kenny Lattimore,Never Knew,28,19,20,,,,
35,up,TLC,Waterfalls,40,21,220,,,,
36,up,New Edition,Cool It Now,56,13,79,,,,
37,down,Groove Theory,Tell Me,36,18,212,,,,
38,-,Prince,Little Red Corvette,-,31,27,,,,
39,up,Michael Jackson,Billie Jean (Single Version),48,24,37,,,,
40,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",94,20,2,,,,
41,up,Freeez,I.O.U.,49,19,28,,,,
42,up,Omarion,Serious,52,28,13,,,,
43,up,Marvin Gaye,Sexual Healing,46,9,180,,,,
44,down,Billy Preston,Will It Go Round In Circles,35,9,120,,,,
45,up,Cheryl Lynn,Got to Be Real (Single Version),80,10,213,,,,
46,down,TLC,Creep,32,22,134,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),33,9,200,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),37,22,55,,,,
49,down,Brian Culbertson & Earl Klugh,That's Life,25,2,130,,,,
50,-,Whitney Houston,So Emotional,-,25,29,,,,
51,down,Brian Culbertson,Hey Girl,24,4,111,,,,
52,up,マーカス・ヒューストン,Admit It,74,25,3,,,,
53,down,Jazmine Sullivan,Hurt Me So Good,41,4,90,,,,
54,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,53,,,,
55,-,Keith Sweat,Lay You Down,-,15,1,,,,
56,down,Barry White,"You're the First, The Last, My Everything",53,2,76,,,,
57,up,Prince & The Revolution,Raspberry Beret,100,35,11,,,,
58,-,Aretha Franklin,Freeway of Love,-,14,95,,,,
59,-,"Earth, Wind & Fire",Shining Star,-,30,71,,,,
60,up,Kool & The Gang,Ladies Night (Single Version),92,12,95,,,,
61,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,9,,,,
62,up,The Shindellas,Think of Me,86,43,4,,,,
63,down,Usher,You Make Me Wanna...,42,23,156,,,,
64,down,Prince,Little Red Corvette (2019 Remaster),59,8,72,,,,
65,up,Freddie Jackson,You Are My Lady,98,25,20,,,,
66,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),75,18,3,,,,
67,down,Damage,Forever - Lady of Soul,54,32,10,,,,
68,-,Young-Holt Unlimited,Soulful Strut,-,50,4,,,,
69,up,Tevin Campbell,Can We Talk,76,17,188,,,,
70,down,4batz,act ii: date @ 8,61,26,3,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,36,102,,,,
72,down,Sunshine Anderson,Heard It All Before,71,30,52,,,,
73,-,Kool & The Gang,Tonight,-,73,1,,,,
74,-,Mariah Carey,Fantasy,-,29,62,,,,
75,-,Jodeci,Come & Talk to Me (Remix),-,73,3,,,,
76,-,The Weather Girls,It's Raining Men,-,27,11,,,,
77,-,Thelma Houston,Don't Leave Me This Way,-,33,40,,,,
78,-,The Jacksons,State of Shock,-,64,5,,,,
79,down,Chris Brown,Under the Influence,62,2,71,,,,
80,down,Ginuwine,Pony,57,17,130,,,,
81,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,7,,,,
82,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,105,,,,
83,-,TLC,Baby-Baby-Baby,-,24,124,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,8,209,,,,
85,-,Sade,The Sweetest Taboo,-,17,85,,,,
86,down,Faith Evans,Soon As I Get Home,82,41,18,,,,
87,-,TLC,No Scrubs,-,37,87,,,,
88,up,Jon B.,Waiting On You (feat. Tank),88,57,3,,,,
89,-,Usher,U Don't Have to Call,-,39,24,,,,
90,down,The Five Stairsteps,O-O-H Child,68,17,110,,,,
91,-,Ginuwine,Differences,-,51,43,,,,
92,down,Coco Jones,ICU,69,11,49,,,,
93,down,Usher,U Remind Me,55,17,110,,,,
94,down,Usher,Nice & Slow,50,28,132,,,,
95,-,Usher,Good Kisser,-,11,16,,,,
96,down,Sade,Smooth Operator,26,8,52,,,,
97,-,Michael Jackson,Thriller,-,14,32,58,2019-11-03,58,2019-11-03
98,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",72,18,65,,,,
99,-,The S.O.S. Band,Take Your Time (Do It Right),-,99,1,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,92,,,,
