Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,24,,,,
2,up,SZA,Snooze,2,1,39,,,,
3,up,Muni Long,Made For Me,3,1,17,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,185,,,,
5,up,Tems,Free Mind,7,1,91,,,,
6,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),6,2,128,,,,
7,up,Miguel,Sure Thing,8,2,56,,,,
8,up,Kenya Vaun,Summer,13,7,14,,,,
9,down,October London,Back to your Place,5,5,30,,,,
10,up,Stevie Wonder,If You Really Love Me,19,1,148,,,,
11,down,Ciara & Chris Brown,How We Roll,9,5,15,,,,
12,down,Victoria Monét,On My Mama,11,2,15,,,,
13,down,Fridayy,When It Comes To You,12,12,14,,,,
14,down,Bobbi Storm,We Can't Forget Him,10,8,17,,,,
15,up,The O'Jays,Use Ta Be My Girl,15,6,125,,,,
16,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",24,10,81,,,,
17,down,J. Brown,My Whole Heart,14,3,24,,,,
18,up,The Meters,Cissy Strut,20,1,151,,,,
19,-,Freeez,I.O.U.,-,19,23,,,,
20,down,Marvin Gaye,Sexual Healing,18,9,174,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,218,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),86,19,49,,,,
23,up,Ne-Yo & Fabolous,Link Up (Remix),55,11,11,,,,
24,down,Billy Preston,Will It Go Round In Circles,21,9,114,,,,
25,up,TLC,Creep,41,22,128,,,,
26,-,Michael Jackson,Thriller,-,14,29,58,2019-11-03,58,2019-11-03
27,down,Brian Culbertson & Earl Klugh,That's Life,17,2,124,,,,
28,up,Kenny Lattimore,Never Knew,29,19,14,,,,
29,up,Lucky Daye,That's You,77,9,6,,,,
30,up,Avery Wilson,Kiss the Sky,38,19,12,,,,
31,-,Stevie Wonder,I Wish (Single Edit),-,14,43,,,,
32,down,TLC,Waterfalls,30,21,214,,,,
33,up,Sentury,Can't Get Enough,99,33,5,,,,
34,down,Cheryl Lynn,Got to Be Real (Single Version),31,10,207,,,,
35,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,11,1,,,,
36,down,Stevie Wonder,Isn't She Lovely,25,13,111,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),37,9,194,,,,
38,-,The Five Stairsteps,O-O-H Child,-,17,107,,,,
39,up,Tyrese,Love Transaction,61,35,17,,,,
40,down,Omarion,Serious,39,28,7,,,,
41,down,DRAMA & Flight Facilities,Dollar $hort,23,4,13,,,,
42,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",28,18,60,,,,
43,up,Usher,You Make Me Wanna...,52,23,150,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,24,31,,,,
45,down,SZA,Kill Bill,40,1,54,,,,
46,up,Prince,Little Red Corvette,74,29,24,,,,
47,up,Usher,GLU,49,2,44,,,,
48,down,Snoh Aalegra,I Want You Around,43,6,168,,,,
49,down,Groove Theory,Tell Me,44,18,206,,,,
50,up,Tina Turner,Private Dancer (Single Edit),60,9,97,,,,
51,up,Usher,Good Kisser,71,11,11,,,,
52,-,Ne-Yo,Sexy Love,-,19,94,,,,
53,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,12,,,,
54,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,54,1,,,,
55,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,2,3,,,,
56,down,Jorja Smith,Feelings (feat. J Hus),46,15,4,,,,
57,-,Next,Too Close,-,19,147,,,,
58,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,11,,,,
59,up,Anita Baker,Sweet Love,88,7,91,,,,
60,-,Soul for Real,Candy Rain,-,18,79,,,,
61,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,53,9,101,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,8,205,,,,
63,down,Brian Culbertson,Hey Girl,16,4,106,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),22,12,91,,,,
65,-,Johnny Kemp,Just Got Paid,-,24,24,,,,
66,down,New Edition,If It Isn't Love,35,7,208,,,,
67,-,Patrice Rushen,Forget Me Nots,-,9,164,,,,
68,down,TLC,Baby-Baby-Baby,32,24,119,,,,
69,down,SWV,Weak,42,25,91,,,,
70,down,Usher,U Remind Me,47,17,106,,,,
71,down,Aretha Franklin,Freeway of Love,54,14,92,,,,
72,-,Levert,Casanova,-,53,4,,,,
73,up,TLC,No Scrubs,79,59,7,,,,
74,down,En Vogue,My Lovin' (You're Never Gonna Get It),65,34,69,,,,
75,-,Monica,So Gone,-,75,1,,,,
76,-,Mario,Let Me Love You,-,13,187,,,,
77,down,Ne-Yo,Link Up,56,23,15,,,,
78,-,Chaka Khan,I Feel for You,-,35,3,,,,
79,down,Tevin Campbell,Can We Talk,57,17,183,,,,
80,down,Brandy,I Wanna Be Down,68,6,103,,,,
81,-,H.E.R.,Damage,-,1,162,,,,
82,down,Jazmine Sullivan,Hurt Me So Good,45,4,84,,,,
83,down,Maeta,Through The Night (feat. Free Nationals),50,6,11,,,,
84,-,"Earth, Wind & Fire",Shining Star,-,30,68,,,,
85,-,Luther Vandross,Never Too Much,-,6,81,,,,
86,-,Bell Biv DeVoe,Do Me!,-,86,1,,,,
87,down,Stephanie Mills,Never Knew Love Like This Before,67,38,26,,,,
88,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,3,,,,
89,down,Michael Jackson,Beat It (Single Version),58,24,29,,,,
90,down,Coco Jones,ICU,33,11,43,,,,
91,down,Monica,For You I Will,87,58,21,,,,
92,down,Whitney Houston,So Emotional,70,25,28,,,,
93,down,Thelma Houston,Don't Leave Me This Way,80,33,37,,,,
94,down,Johnny Gill,Rub You the Right Way,63,45,18,,,,
95,down,Faith Evans,Soon As I Get Home,78,41,14,,,,
96,down,Usher,Nice & Slow,72,28,127,,,,
97,-,Stacy Lattisaw,Love On a Two Way Street,-,44,7,,,,
98,-,Doja Cat,Say So,-,1,171,100,2020-02-02,6,2020-05-03
99,down,Jodeci,Come & Talk to Me,94,56,11,,,,
100,-,Tina Turner,Proud Mary,-,54,4,,,,
