Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,4,1,42,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,21,37,2021-02-21,8,2021-03-21
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,3,7,,,,
4,up,H.E.R.,Come Through (feat. Chris Brown),5,4,13,,,,
5,up,Snoh Aalegra,LOST YOU,9,1,9,,,,
6,down,Robin Thicke,Look Easy,1,1,25,,,,
7,up,The Meters,Cissy Strut,13,1,29,,,,
8,up,Capella Grey,Gyalis,19,8,7,,,,
9,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],8,6,9,,,,
10,up,Hi-Five,I Like the Way (The Kissing Game),40,9,95,,,,
11,up,Jazmine Sullivan,Pick Up Your Feelings,11,1,41,,,,
12,down,The Spinners & Dionne Warwick,Then Came You,6,1,63,,,,
13,down,Tina Turner,Private Dancer (Single Edit),10,9,62,,,,
14,up,Leela James,Complicated,41,5,25,,,,
15,down,The Weeknd,Save Your Tears,7,2,13,80,2021-02-28,59,2021-03-21
16,up,Capella Grey,GYALIS,29,4,8,,,,
17,up,Doja Cat,Say So,17,1,84,100,2020-02-02,6,2020-05-03
18,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),23,2,10,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,12,13,,,,
20,-,Prince,Hide the Bone,-,20,1,,,,
21,up,Lauryn Hill,Doo Wop (That Thing),27,9,91,,,,
22,down,The O'Jays,Use ta Be My Girl,12,10,38,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,8,88,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,96,,,,
25,up,Brandy,I Wanna Be Down,79,6,62,,,,
26,up,Brian Culbertson & Earl Klugh,That's Life,34,2,7,,,,
27,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,17,7,,,,
28,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,3,57,,,,
29,down,Anthony Hamilton,You Made A Fool Of Me,14,5,14,,,,
30,up,Mario,Let Me Love You,55,13,90,,,,
31,up,Diana Ross,Upside Down,74,16,9,,,,
32,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,22,17,75,,,,
33,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,58,9,23,,,,
34,up,Faith Evans,Love Like This,37,13,67,,,,
35,-,Sade,The Sweetest Taboo,-,17,25,,,,
36,up,Groove Theory,Tell Me,52,18,93,,,,
37,up,The Five Stairsteps,O-O-H Child,81,17,53,,,,
38,up,Bill Withers,Lean On Me,96,30,33,52,2020-04-05,52,2020-04-05
39,down,Four Tops,It's the Same Old Song (Mono),25,14,56,,,,
40,up,Frankie Smith,Double Dutch Bus,93,12,33,,,,
41,up,Adina Howard,Freak Like Me,91,27,16,,,,
42,down,TLC,Waterfalls,31,21,94,,,,
43,down,Ne-Yo & Jeremih,U 2 Luv,39,1,65,,,,
44,up,Bell Biv DeVoe,Poison,46,14,67,,,,
45,-,Keith Sweat,I Want Her,-,23,18,,,,
46,down,Patrice Rushen,Forget Me Nots,30,9,59,,,,
47,down,Mariah Carey,Always Be My Baby,43,23,49,,,,
48,-,Jay Loud,Need It Back (feat. Ty Dolla $ign),-,46,1,,,,
49,up,Kevin Ross,Looking For Love,64,12,5,,,,
50,-,Ashanti,Rock Wit U (Awww Baby),-,27,2,,,,
51,up,John Legend,Conversations in the Dark,65,20,15,31,2020-01-19,31,2020-01-19
52,up,Usher,Nice & Slow,73,28,32,,,,
53,down,Guordan Banks & Cosmic Caviar,I Just Do,48,48,7,,,,
54,-,Tina Turner,What's Love Got To Do With It,-,21,16,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,24,,,,
56,up,Tevin Campbell,Can We Talk,63,17,83,,,,
57,down,Next,Too Close,50,19,86,,,,
58,down,Marvin Gaye,Sexual Healing,56,9,78,,,,
59,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,88,,,,
60,up,New Edition,If It Isn't Love,67,7,92,,,,
61,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,15,,,,
62,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,31,,,,
63,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],84,54,19,,,,
64,up,Brian Culbertson,Hey Girl,82,4,6,,,,
65,-,Usher & Alicia Keys,My Boo,-,59,12,,,,
66,down,Diana Ross,I'm Coming Out,21,21,16,,,,
67,down,H-Town,Knockin da Boots,47,25,27,,,,
68,down,Chaka Khan,I Feel for You,35,9,15,,,,
69,-,Sade,Smooth Operator (Single Version),-,11,46,,,,
70,up,Snoh Aalegra,Whoa,97,5,61,,,,
71,down,Mint Condition,What Kind of Man Would I Be? (Radio),54,54,11,,,,
72,down,Lionel Richie,You Are (Single Edit),61,24,13,,,,
73,up,Brownstone,If You Love Me,100,20,38,,,,
74,down,Gloria Gaynor,I Will Survive (Remix),53,15,15,,,,
75,down,Al B. Sure!,Nite and Day,38,18,37,,,,
76,-,The Temptations,"Runaway Child, Running Wild",-,76,1,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,39,,,,
78,-,Rotimi,In My Bed (feat. Wale),-,4,65,,,,
79,-,Luther Vandross,Here and Now,-,15,31,,,,
80,-,Rotimi,What To Do,-,80,1,,,,
81,-,En Vogue,Hold On,-,28,60,,,,
82,down,Donell Jones,U Know What's Up (Album Version),44,35,28,,,,
83,-,DeBarge,I Like It,-,83,1,,,,
84,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,9,,,,
85,-,Sheila E.,The Glamorous Life,-,8,4,,,,
86,-,John Legend,All of Me,-,11,37,,,,
87,-,The Manhattans,Shining Star,-,25,8,,,,
88,-,SWV,Weak,-,25,34,,,,
89,down,Chris Brown,No Guidance (feat. Drake),32,1,98,81,2019-10-06,63,2019-10-13
90,-,Al Green,Let's Stay Together,-,23,6,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,50,23,,,,
92,-,Prince,1999 (2019 Remaster),-,25,13,,,,
93,down,Tamia,So Into You,90,54,15,,,,
94,down,"Earth, Wind & Fire",Let's Groove,51,12,56,,,,
95,-,DeBarge,I Like It,-,69,4,,,,
96,down,Ella Mai,Boo'd Up,62,6,76,,,,
97,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,37,,,,
98,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,5,,,,
99,-,Aaliyah,Back & Forth,-,39,6,,,,
100,-,The Whispers,And the Beat Goes On,-,15,4,,,,
