Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,29,,,,
2,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),5,2,15,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,36,,,,
4,up,SZA,Saturn,6,2,5,,,,
5,down,SZA,Snooze,4,1,51,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,3,1,197,,,,
7,up,Tank,Before We Get Started (feat. Fabolous),16,3,4,,,,
8,up,Miguel,Sure Thing,12,2,68,,,,
9,down,Charlie Wilson,Superman,8,7,11,,,,
10,up,Tems,Free Mind,13,1,103,,,,
11,up,Brian Culbertson,Hey Girl,27,4,117,,,,
12,down,The O'Jays,Use Ta Be My Girl,11,6,137,,,,
13,up,Stevie Wonder,If You Really Love Me,25,1,160,,,,
14,down,Victoria Monét,On My Mama,10,2,27,,,,
15,up,Jorja Smith,Feelings (feat. J Hus),26,15,16,,,,
16,up,Billy Preston,Will It Go Round In Circles,18,9,126,,,,
17,up,Keith Sweat,Lay You Down,24,15,7,,,,
18,up,4batz & Drake,act ii: date @ 8 (remix),19,8,3,,,,
19,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),17,2,140,,,,
20,up,The Meters,Cissy Strut,22,1,163,,,,
21,down,USHER,Kissing Strangers,14,14,4,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),32,22,61,,,,
23,-,Sheila E.,The Glamorous Life,-,8,97,,,,
24,up,Luther Vandross,Never Too Much,59,6,87,,,,
25,up,Stevie Wonder,I Wish,51,14,57,,,,
26,up,4batz,act ii: date @ 8,31,26,6,,,,
27,up,Chris Brown,Under the Influence,34,2,75,,,,
28,up,Tina Turner,Private Dancer (Single Edit),57,9,103,,,,
29,down,Ne-Yo & Fabolous,Link Up (Remix),23,11,23,,,,
30,up,Lucky Daye,That's You,58,16,18,,,,
31,up,TLC,Waterfalls,41,21,226,,,,
32,up,October London,Back to your Place,38,5,42,,,,
33,up,Stevie Wonder,Isn't She Lovely,95,13,123,,,,
34,down,Brian Culbertson & Earl Klugh,That's Life,7,2,136,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,230,,,,
36,-,Prince & The Revolution,Raspberry Beret,-,35,13,,,,
37,up,Patrice Rushen,Forget Me Nots,49,9,176,,,,
38,up,Satin Jackets & Kimchii,Bring On Up Our Love,45,4,8,,,,
39,up,マーカス・ヒューストン,Admit It,67,25,9,,,,
40,-,The Pointer Sisters,Neutron Dance,-,40,6,,,,
41,down,SZA,Kill Bill,30,1,66,,,,
42,down,Marvin Gaye,Sexual Healing,9,9,185,,,,
43,down,USHER,Ruin,36,16,6,,,,
44,up,Cheryl Lynn,Got to Be Real (Single Version),86,10,219,,,,
45,up,Satin Jackets & Small Black,Why Change The World,50,4,12,,,,
46,up,J. Brown,If You Could See You,72,21,4,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),54,9,206,,,,
48,up,Sunshine Anderson,Heard It All Before,73,30,57,,,,
49,up,The Shindellas,Think of Me,98,43,9,,,,
50,down,Prince,When Doves Cry (Edit),46,15,68,,,,
51,down,Ciara & Chris Brown,How We Roll,39,5,27,,,,
52,-,Johnny Kemp,Just Got Paid,-,24,28,,,,
53,down,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",20,20,8,,,,
54,-,Karyn White,The Way You Love Me,-,39,7,,,,
55,-,Faith Evans,Love Like This,-,13,142,,,,
56,down,Freeez,I.O.U.,35,19,33,,,,
57,down,Michael Jackson,Billie Jean (Single Version),44,24,43,,,,
58,-,Mary Jane Girls,All Night Long,-,26,20,,,,
59,down,TLC,Creep,43,22,140,,,,
60,-,R.B. Greaves,Take a Letter Maria,-,44,17,,,,
61,-,Mykal Kilgore,Sing,-,61,1,,,,
62,down,Jazmine Sullivan,Hurt Me So Good,48,4,96,,,,
63,-,THE ANTI CHRIST,24,-,63,1,,,,
64,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",40,10,92,,,,
65,up,Doja Cat,Say So,80,1,175,100,2020-02-02,6,2020-05-03
66,-,Prince,I Wanna Be Your Lover,-,36,19,,,,
67,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),94,18,9,,,,
68,-,Usher,You Make Me Wanna...,-,23,159,,,,
69,up,Brandy,I Wanna Be Down,79,6,113,,,,
70,down,Usher,Nice & Slow,63,28,136,,,,
71,down,The Five Stairsteps,O-O-H Child,61,17,114,,,,
72,down,Groove Theory,Tell Me,29,18,218,,,,
73,-,H.E.R.,Damage,-,1,167,,,,
74,down,Ginuwine,Pony,66,17,136,,,,
75,-,Diana Ross,Ain't No Mountain High Enough,-,9,6,,,,
76,-,Keith Sweat,I Want Her,-,23,38,,,,
77,-,Chaka Khan,I Feel for You,-,9,72,,,,
78,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",55,18,70,,,,
79,-,Coco Jones,ICU,-,11,51,,,,
80,down,Fridayy,When It Comes To You,47,12,26,,,,
81,up,Prince,Little Red Corvette (2019 Remaster),82,8,78,,,,
82,-,Johnny Gill,Rub You the Right Way,-,45,19,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,36,16,,,,
84,-,Lionel Richie,You Are,-,25,12,,,,
85,-,Michael Jackson,Thriller,-,14,36,58,2019-11-03,58,2019-11-03
86,-,Aretha Franklin,Freeway of Love,-,14,99,,,,
87,-,The O'Jays,I Love Music,-,55,2,,,,
88,down,Jung Kook & USHER,Standing Next to You (USHER Remix),42,11,13,,,,
89,down,Jon B.,They Don't Know,74,22,82,,,,
90,-,Johnny Gill,"My, My, My",-,9,6,,,,
91,down,Kenya Vaun,Summer,84,7,26,,,,
92,down,TLC,Baby-Baby-Baby,83,24,130,,,,
93,down,Whitney Houston,So Emotional,56,25,33,,,,
94,down,SWV,Weak,68,25,102,,,,
95,down,Barry White,"You're the First, The Last, My Everything",53,2,80,,,,
96,down,Maeta,Through The Night (feat. Free Nationals),71,6,23,,,,
97,down,"Earth, Wind & Fire",Shining Star,33,30,75,,,,
98,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,4,,,,
99,-,Mario,Let Me Love You,-,13,195,,,,
100,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,77,2,,,,
