Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,54,100,2020-02-02,6,2020-05-03
2,up,Toni Braxton,Gotta Move On (feat. H.E.R.),3,2,15,,,,
3,up,H.E.R.,Damage,4,1,14,,,,
4,up,Ne-Yo & Jeremih,U 2 Luv,6,1,35,,,,
5,up,Khalid,Talk,5,1,68,86,2019-10-06,86,2019-10-06
6,down,Radomuzik,Con Tus Besos,2,2,9,,,,
7,up,Snoh Aalegra,Whoa,8,5,34,,,,
8,down,Raiche,Pick a Side,7,7,12,,,,
9,up,Jhené Aiko,B.S. (feat. H.E.R.),9,2,24,79,2020-03-08,73,2020-03-15
10,up,Yung Bleu,You’re Mines Still (feat. Drake),13,3,5,91,2020-10-25,80,2021-02-21
11,up,Kem,Live out Your Love (feat. Toni Braxton),17,6,26,,,,
12,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",16,11,17,,,,
13,down,Ella Mai,Not Another Love Song,12,3,14,,,,
14,up,Marvin Gaye,Sexual Healing,19,9,51,,,,
15,up,Chris Brown,No Guidance (feat. Drake),26,1,68,81,2019-10-06,63,2019-10-13
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,66,,,,
17,up,VEDO,You Got It,18,13,11,71,2020-09-27,67,2020-10-04
18,down,The Spinners & Dionne Warwick,Then Came You,10,1,33,,,,
19,up,Cheryl Lynn,Got to Be Real (Single Version),30,10,62,,,,
20,up,Hi-Five,I Like the Way (The Kissing Game),28,9,65,,,,
21,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,15,3,6,,,,
22,up,New Edition,If It Isn't Love,50,7,62,,,,
23,up,Anita Baker,Sweet Love,45,7,43,,,,
24,down,Jazmine Sullivan,Pick Up Your Feelings,14,1,11,,,,
25,up,TLC,Waterfalls,40,21,65,,,,
26,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),36,14,12,,,,
27,down,Giveon,Like I Want You,22,19,16,,,,
28,down,Trey Songz,TRACK 18,25,2,4,,,,
29,up,Kem,Lie To Me,29,2,42,,,,
30,up,Snoh Aalegra,I Want You Around,35,6,62,,,,
31,up,Gene Noble,Matching Tattoos,32,17,15,,,,
32,up,Invisible Man's Band,All Night Thing,95,32,5,,,,
33,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],31,18,13,,,,
34,down,Mario,Let Me Love You,23,13,60,,,,
35,up,Groove Theory,Tell Me,37,18,63,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],27,3,27,,,,
37,up,Ginuwine,Pony,56,17,45,,,,
38,-,Mariah Carey,Fantasy,-,29,10,,,,
39,up,Kevin Freeman73,Ella Mai Boo'd Up,39,15,26,,,,
40,-,The Isley Brothers,Between the Sheets,-,22,25,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,17,47,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,8,58,,,,
43,up,Ella Mai,Boo'd Up,49,6,63,,,,
44,-,Four Tops,It's the Same Old Song (Mono),-,14,28,,,,
45,up,Tevin Campbell,Can We Talk,54,17,56,,,,
46,up,The O'Jays,Use ta Be My Girl,65,10,12,,,,
47,up,TLC,Baby-Baby-Baby,66,24,42,,,,
48,down,Chris Brown,Heat (feat. Gunna),38,3,63,,,,
49,up,Bell Biv DeVoe,Poison,91,14,40,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),48,9,64,,,,
51,-,Soul for Real,Candy Rain,-,18,51,,,,
52,up,Mariah Carey,Always Be My Baby,55,23,20,,,,
53,up,Next,Too Close,53,19,58,,,,
54,-,Jackie Wilson,Lonely Teardrops,-,39,3,,,,
55,down,The Five Stairsteps,O-O-H Child,46,17,23,,,,
56,-,Queen Naija,Butterflies Pt. 2,-,5,35,,,,
57,down,Queen Naija,Pack Lite,44,43,8,,,,
58,up,Usher,You Make Me Wanna...,70,23,31,,,,
59,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,9,,,,
60,-,Jhené Aiko,W.A.Y.S.,-,10,19,,,,
61,-,Chloe x Halle,Do It,-,7,30,,,,
62,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,8,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,40,15,,,,
64,-,John Legend,All of Me,-,11,21,,,,
65,up,Surfaces,Sunday Best,72,2,48,96,2020-03-01,27,2020-04-26
66,-,Patrice Rushen,Forget Me Nots,-,9,34,,,,
67,down,Decarlo,There for You,33,33,6,,,,
68,up,Faith Evans,Love Like This,99,13,37,,,,
69,down,Chris Brown,Heat (feat. Gunna),64,3,62,,,,
70,up,Al B. Sure!,Nite and Day,90,18,22,,,,
71,up,Luther Vandross,Never Too Much,73,6,32,,,,
72,-,Tony! Toni! Toné!,Feels Good,-,10,43,,,,
73,up,Ella Mai,Trip,88,7,42,,,,
74,-,The Emotions,Best of My Love,-,19,26,,,,
75,-,Boyz II Men,End of the Road,-,39,3,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,21,,,,
77,-,Seal,Kiss from a Rose,-,77,3,,,,
78,-,Ne-Yo,Sexy Love,-,19,26,,,,
79,-,TLC,Creep,-,22,14,,,,
80,-,Miguel,Adorn,-,19,49,,,,
81,up,Keith Sweat,Twisted,87,10,14,,,,
82,-,Usher,U Remind Me,-,17,56,,,,
83,-,Lauryn Hill,Ex-Factor,-,41,7,,,,
84,down,SWV,Weak,67,25,20,,,,
85,down,Marvin Gaye,I Heard It Through the Grapevine,78,10,15,,,,
86,-,Sunshine Anderson,Heard It All Before,-,30,30,,,,
87,-,Bill Withers,Lean On Me,-,30,20,52,2020-04-05,52,2020-04-05
88,-,Jon B.,They Don't Know,-,22,49,,,,
89,down,Ledisi,Same Love,86,73,2,,,,
90,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,38,,,,
91,-,The Weather Girls,It's Raining Men,-,27,5,,,,
92,down,Usher,U Got It Bad,84,15,24,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,16,31,,,,
94,-,Maxwell,Ascension (Don't Ever Wonder),-,61,14,,,,
95,-,Jeffrey Osborne,On The Wings Of Love,-,32,1,,,,
96,down,Keith Sweat,I Want Her,74,23,9,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,36,4,,,,
98,down,Tina Turner,Private Dancer (Single Edit),21,9,32,,,,
99,-,Aretha Franklin,Who's Zoomin' Who?,-,37,1,,,,
100,-,SWV,Right Here (Human Nature Radio Mix),-,83,2,,,,
