Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,31,86,2019-10-06,86,2019-10-06
3,up,Kem,Lie To Me,3,2,5,,,,
4,up,Summer Walker & Usher,Come Thru,5,2,31,91,2019-11-10,74,2019-12-01
5,up,Surfaces,Sunday Best,8,2,11,96,2020-03-01,27,2020-04-26
6,down,Chris Brown,No Guidance (feat. Drake),4,1,31,34,2019-10-06,34,2019-10-06
7,down,Rotimi,In My Bed (feat. Wale),6,4,11,,,,
8,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),7,6,31,79,2019-11-10,77,2019-11-17
9,up,Charlie Wilson,Forever Valentine,9,4,19,,,,
10,up,Toni Braxton,Do It,11,7,8,,,,
11,down,PARTYNEXTDOOR,BELIEVE IT,10,8,10,100,2020-03-29,55,2020-04-05
12,up,H.E.R.,Slide (feat. YG),12,3,31,,,,
13,up,Chris Brown,No Guidance (feat. Drake),15,1,31,81,2019-10-06,63,2019-10-13
14,up,Jhené Aiko,P*$$Y Fairy (OTW),16,4,9,41,2020-01-26,41,2020-01-26
15,up,Snoh Aalegra,I Want You Around,17,6,31,,,,
16,down,Chris Brown,Heat (feat. Gunna),13,3,26,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),18,9,28,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,29,,,,
19,up,Ella Mai,Trip,22,7,25,,,,
20,up,Mario,Let Me Love You,21,13,23,,,,
21,up,Cheryl Lynn,Got to Be Real (Single Version),33,10,25,,,,
22,up,Mahalia,What You Did (feat. Ella Mai),39,4,29,,,,
23,up,Ella Mai,Boo'd Up,29,23,6,,,,
24,up,Sade,The Sweetest Taboo,70,17,7,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),25,2,4,99,2020-04-12,91,2020-04-19
26,up,Marvin Gaye,Sexual Healing,28,9,14,,,,
27,up,Khalid,Better,27,2,23,,,,
28,-,Marvin Gaye,What's Going On,-,28,1,,,,
29,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,29,1,,,,
30,-,Billy Preston,Will It Go Round In Circles,-,9,1,,,,
31,up,Tina Turner,Better Be Good to Me,50,22,7,,,,
32,up,Stokley,She...,47,8,26,,,,
33,up,TLC,Waterfalls,35,21,29,,,,
34,up,Lonr.,Make the Most (feat. H.E.R.),60,7,4,,,,
35,down,Mzra Eiller,National Treasure,24,24,3,,,,
36,up,Brandy,Baby Mama (feat. Chance the Rapper),57,16,4,,,,
37,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,82,17,13,,,,
38,down,Nicole Bus,Rain,30,19,17,,,,
39,down,Hi-Five,I Like the Way (The Kissing Game),20,9,28,,,,
40,up,Tevin Campbell,Can We Talk,87,17,22,,,,
41,-,J. Cole,Work Out,-,8,20,,,,
42,-,Mary J. Blige,Family Affair,-,11,18,,,,
43,up,The Bonfyre,U Say (feat. 6LACK),55,5,28,,,,
44,-,Aretha Franklin,Respect,-,44,2,,,,
45,down,Sade,Smooth Operator (Single Version),34,11,17,,,,
46,-,Ne-Yo,Sexy Love,-,19,14,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,8,22,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,38,27,22,,,,
49,up,New Edition,If It Isn't Love,77,7,25,,,,
50,down,Mary J. Blige,Real Love,32,19,29,,,,
51,down,Groove Theory,Tell Me,36,18,28,,,,
52,down,Club Nouveau,Lean on Me,43,12,20,,,,
53,up,Bill Withers,Lean On Me,58,30,5,52,2020-04-05,52,2020-04-05
54,down,Doja Cat & Tyga,Juicy,48,11,30,,,,
55,up,H.E.R.,Could've Been (feat. Bryson Tiller),80,15,27,,,,
56,-,Brandy,I Wanna Be Down,-,6,7,,,,
57,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),37,4,28,,,,
58,up,Ro James,Permission,71,40,14,,,,
59,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,6,,,,
60,-,Next,Too Close,-,19,25,,,,
61,up,Anita Baker,Sweet Love,64,7,14,,,,
62,-,Prince,1999,-,34,16,,,,
63,up,Barry White,"You're the First, The Last, My Everything",89,2,3,,,,
64,-,Jamie Foxx,Unpredictable (feat. Ludacris),-,64,5,,,,
65,-,Lauryn Hill,Ex-Factor,-,41,6,,,,
66,down,Four Tops,It's the Same Old Song (Mono),44,14,10,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),83,8,29,,,,
68,-,Tony! Toni! Toné!,Feels Good,-,10,16,,,,
69,up,Raheem DeVaughn,Don't Come Easy,75,46,12,,,,
70,down,Miguel,Adorn,54,19,23,,,,
71,-,Yolanda,Keep It Moving,-,71,1,,,,
72,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",49,27,15,,,,
73,down,Alicia Keys,Show Me Love (feat. Miguel),68,3,30,,,,
74,down,blackbear,hot girl bummer,56,3,31,,,,
75,up,Blackstreet,Don't Leave Me,81,33,10,,,,
76,-,J. Brown,Moon,-,23,4,,,,
77,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,77,2,,,,
78,up,Queen Naija,Karma,79,14,29,,,,
79,up,Chris Brown,Heat (feat. Gunna),93,3,30,,,,
80,down,"Earth, Wind & Fire",Let's Groove,59,12,14,,,,
81,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,28,8,,,,
82,down,SWV,Weak,69,25,10,,,,
83,down,Chris Brown,She Ain't You,65,36,10,,,,
84,-,Zhané,Hey Mr. DJ,-,39,11,,,,
85,down,Patrice Rushen,Forget Me Nots,63,9,12,,,,
86,-,Mtume,Juicy Fruit,-,4,7,,,,
87,-,D'Angelo,Lady,-,30,6,,,,
88,-,Carl Thomas,I Wish,-,27,10,,,,
89,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,22,1,,,,
90,down,Khalid & Normani,Love Lies,26,15,16,,,,
91,up,Mary Jane Girls,All Night Long,97,26,8,,,,
92,down,Anthony Hamilton,Back Together (feat. Rick James),52,21,2,,,,
93,-,Johnny Gill,Soul of a Woman,-,20,17,,,,
94,-,Frankie Smith,Double Dutch Bus,-,12,2,,,,
95,down,The Weeknd,The Hills,41,33,16,,,,
96,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,79,1,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,95,16,9,,,,
98,down,Trey Songz,Na Na,19,7,17,,,,
99,up,Brownstone,If You Love Me,99,20,9,,,,
100,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,98,25,22,,,,
