Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,7,,,,
2,up,The Weeknd,Die For You,3,2,21,,,,
3,up,Tems,Free Mind,4,1,44,,,,
4,up,Phony Ppl,Nowhere But Up,6,2,16,,,,
5,up,Chris Brown,Under the Influence,5,2,20,,,,
6,up,SZA,Shirt,7,5,17,,,,
7,up,The Spinners & Dionne Warwick,Then Came You,8,1,138,,,,
8,up,Jazmine Sullivan,Hurt Me So Good,9,4,37,,,,
9,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),22,2,82,,,,
10,-,Diana Ross,Ain't No Mountain High Enough,-,9,3,,,,
11,up,The Weeknd,Die For You,12,2,24,,,,
12,up,Stevie Wonder,If You Really Love Me,32,1,101,,,,
13,down,Wolf,Quien Es Ella,1,1,15,,,,
14,up,The Meters,Cissy Strut,15,1,104,,,,
15,up,Tank,TRACK 8,21,7,4,,,,
16,down,SZA,Nobody Gets Me,10,9,7,,,,
17,up,Satin Jackets & Panama,The Future,62,17,3,,,,
18,up,アフター7,Tomorrow Can Wait,30,18,26,,,,
19,-,Kelela,Enough for Love,-,19,1,,,,
20,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),36,5,7,,,,
21,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",16,11,28,,,,
22,down,Kenny Lattimore,Take A Dose,17,8,19,,,,
23,up,Babyface,Keeps On Fallin' (feat. Ella Mai),24,4,35,,,,
24,up,Ari Lennox,Waste My Time,26,14,13,,,,
25,down,Brian Culbertson & Earl Klugh,That's Life,13,2,78,,,,
26,down,The O'Jays,Use Ta Be My Girl,18,6,78,,,,
27,up,H.E.R.,Damage,29,1,117,,,,
28,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,21,,,,
29,down,Steve Lacy,Bad Habit,11,2,30,,,,
30,-,Kelela,Contact,-,30,1,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,8,163,,,,
32,down,Queen Naija & Big Sean,Hate Our Love,25,8,38,,,,
33,up,Kevin Ross,Sweet Release,38,9,30,,,,
34,-,Janet Jackson,Alright,-,34,2,,,,
35,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",31,10,34,,,,
36,down,Billy Preston,Will It Go Round In Circles,20,9,68,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,171,,,,
38,up,Usher,You Make Me Wanna...,42,23,104,,,,
39,up,Patrice Rushen,Forget Me Nots,53,9,127,,,,
40,down,Ari Lennox,Waste My Time,39,35,8,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),40,22,2,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,54,,,,
43,-,Ashanti,Rock Wit U (Awww Baby),-,27,47,,,,
44,up,Doja Cat,Say So,76,1,152,100,2020-02-02,6,2020-05-03
45,-,Sade,Smooth Operator,-,8,15,,,,
46,up,Luther Vandross,Never Too Much,61,6,62,,,,
47,-,Ne-Yo,Sexy Love,-,19,71,,,,
48,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",54,18,20,,,,
49,up,Sheila E.,The Glamorous Life,71,8,60,,,,
50,up,The Five Stairsteps,O-O-H Child,70,17,73,,,,
51,up,TLC,Creep,63,22,81,,,,
52,up,Ne-Yo & Jeremih,U 2 Luv,64,1,131,,,,
53,-,Club Nouveau,Lean on Me,-,12,127,,,,
54,-,Groove Theory,Tell Me,-,18,162,,,,
55,-,Tank,Slow (feat. J Valentine),-,15,31,,,,
56,up,TLC,Waterfalls,78,21,167,,,,
57,up,Cameo,Word Up,96,32,4,,,,
58,up,SWV,Weak,95,25,54,,,,
59,-,Levert,Casanova,-,28,21,,,,
60,down,Stevie Wonder,I Wish,59,14,38,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),44,9,147,,,,
62,up,Usher,Nice & Slow,65,28,88,,,,
63,-,Al B. Sure!,Nite and Day,-,18,83,,,,
64,up,Ciara & Summer Walker,Better Thangs,73,26,14,,,,
65,up,Mario,Let Me Love You,69,13,163,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,69,,,,
67,up,Brandy,I Wanna Be Down,89,6,81,,,,
68,up,Summer Walker,Unloyal,85,5,36,,,,
69,down,Cheryl Lynn,Got to Be Real (Single Version),33,10,160,,,,
70,up,Ella Mai,Trip,86,7,48,,,,
71,-,The Jacksons,State of Shock,-,64,1,,,,
72,down,TLC,Baby-Baby-Baby,41,24,88,,,,
73,-,Sheila E,A Love Bizarre,-,40,14,,,,
74,-,Mary Jane Girls,All Night Long,-,26,15,,,,
75,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,12,8,,,,
76,-,Tyrese,Don't Think You Ever Loved Me,-,13,1,,,,
77,-,Steve Lacy,Bad Habit,-,12,20,,,,
78,up,Michael Jackson,Thriller,82,14,7,58,2019-11-03,58,2019-11-03
79,down,Monica,Before You Walk Out of My Life,75,38,39,,,,
80,-,New Edition,Can You Stand the Rain,-,31,36,,,,
81,up,Stephanie Mills,Never Knew Love Like This Before,91,38,13,,,,
82,down,Ari Lennox,Pressure,67,10,33,,,,
83,-,Morris Day,The Bird (Live),-,28,2,,,,
84,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,84,1,,,,
85,-,Kevin Flournoy,Tell Me If You Still Care (feat. Phil Perry & Shannon Pearson),-,68,2,,,,
86,down,New Edition,If It Isn't Love,66,7,164,,,,
87,-,Luther Vandross,She Won't Talk to Me,-,87,1,,,,
88,up,Tevin Campbell,Can We Talk,100,17,154,,,,
89,-,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),-,23,1,,,,
90,-,Soul for Real,Every Little Thing I Do,-,27,2,,,,
91,down,Chris Brown,No Guidance (feat. Drake),28,1,129,81,2019-10-06,63,2019-10-13
92,-,Brownstone,If You Love Me,-,20,54,,,,
93,up,H.E.R.,Come Through (feat. Chris Brown),98,4,35,,,,
94,down,Kool & The Gang,Ladies Night (Single Version),52,12,52,,,,
95,-,Philip Bailey,Easy Lover,-,17,15,,,,
96,-,Prince,When Doves Cry (Edit),-,15,40,,,,
97,-,Alicia Keys,Fallin',-,52,4,,,,
98,-,Randy Crawford & Yellowjackets,Imagine,-,19,5,,,,
99,-,Ciara & Summer Walker,Better Thangs,-,37,5,,,,
100,-,Miguel,Sure Thing,-,2,9,,,,
