Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,17,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,17,86,2019-10-06,86,2019-10-06
3,up,Summer Walker & Usher,Come Thru,4,2,17,91,2019-11-10,74,2019-12-01
4,down,Chris Brown,Heat (feat. Gunna),3,3,12,,,,
5,up,Mahalia,What You Did (feat. Ella Mai),7,4,15,,,,
6,down,blackbear,hot girl bummer,5,3,17,,,,
7,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,17,79,2019-11-10,77,2019-11-17
8,up,Chris Brown,No Guidance (feat. Drake),10,1,17,81,2019-10-06,63,2019-10-13
9,up,Snoh Aalegra,I Want You Around,9,6,17,,,,
10,-,Tony! Toni! Toné!,Feels Good,-,10,6,,,,
11,down,India.Arie,Steady Love,8,5,11,,,,
12,up,Doja Cat & Tyga,Juicy,82,11,17,,,,
13,up,The Bonfyre,U Say (feat. 6LACK),13,5,17,,,,
14,down,Doja Cat,Juicy,12,10,12,,,,
15,up,Charlie Wilson,Forever Valentine,16,4,5,,,,
16,down,Stokley,She...,14,8,12,,,,
17,up,Ella Mai,Trip,18,7,11,,,,
18,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),20,6,16,,,,
19,down,H.E.R.,Slide (feat. YG),17,3,17,,,,
20,up,Doja Cat,Say So,29,1,3,100,2020-02-02,6,2020-05-03
21,down,Lauryn Hill,Doo Wop (That Thing),19,9,14,,,,
22,down,Alicia Keys,Show Me Love (feat. Miguel),15,3,17,,,,
23,up,Montell Jordan,When I'm Around You (feat. Lecrae),31,21,8,,,,
24,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),26,7,17,,,,
25,up,Jac Ross,It's OK To Be Black,32,24,4,,,,
26,up,Mario,Let Me Love You,30,13,9,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,15,,,,
28,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),23,4,17,,,,
29,down,Johnny Gill,Perfect (feat. Ralph Tresvant),22,5,17,,,,
30,up,Miguel,Adorn,46,19,9,,,,
31,up,New Edition,Can You Stand the Rain,76,31,6,,,,
32,up,H.E.R.,Focus,37,24,10,,,,
33,up,Miguel,Sky Walker (feat. Travis Scott),59,5,7,,,,
34,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),63,34,8,,,,
35,up,Hi-Five,I Like the Way (The Kissing Game),42,9,14,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,10,,,,
37,down,Ella Mai,Boo'd Up,27,6,17,,,,
38,down,Queen Naija,Karma,34,14,16,,,,
39,up,Groove Theory,Tell Me,55,18,14,,,,
40,up,Ro James,Permission,56,40,7,,,,
41,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",48,27,7,,,,
42,up,Nicole Bus,Rain,70,19,3,,,,
43,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,67,11,17,,,,
44,down,Usher,U Remind Me,41,17,13,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,10,,,,
46,down,Khalid,Better,39,2,16,,,,
47,down,Sade,Smooth Operator (Single Version),11,11,7,,,,
48,up,Ella Mai,Shot Clock,52,12,8,,,,
49,down,The Emotions,Best of My Love,38,19,7,,,,
50,down,K. Michelle,The Rain,47,26,10,,,,
51,down,Tory Lanez,Say It,49,49,4,,,,
52,-,Al B. Sure!,Nite and Day,-,18,2,,,,
53,down,The Weeknd,The Hills,40,33,4,,,,
54,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,2,,,,
55,down,Chris Brown,Heat (feat. Gunna),44,3,16,,,,
56,up,H.E.R.,Could've Been (feat. Bryson Tiller),60,15,17,,,,
57,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],25,20,14,,,,
58,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,35,25,8,,,,
59,-,Michael Jackson,Beat It (Single Version),-,24,3,,,,
60,down,Usher,You Make Me Wanna...,57,23,8,,,,
61,up,TLC,Waterfalls,68,21,15,,,,
62,down,Mary J. Blige,Real Love,45,19,15,,,,
63,up,Monica,Before You Walk Out of My Life,86,38,10,,,,
64,-,New Edition,If It Isn't Love,-,7,12,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,36,2,,,,
66,-,En Vogue,Hold On,-,28,12,,,,
67,-,The Gap Band,Outstanding,-,67,2,,,,
