Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,51,100,2020-02-02,6,2020-05-03
2,up,Ne-Yo & Jeremih,U 2 Luv,4,1,32,,,,
3,up,Jhené Aiko,B.S. (feat. H.E.R.),13,2,21,79,2020-03-08,73,2020-03-15
4,up,Yung Bleu,You’re Mines Still (feat. Drake),11,3,2,91,2020-10-25,80,2021-02-21
5,down,Khalid,Talk,3,1,65,86,2019-10-06,86,2019-10-06
6,up,Toni Braxton,Gotta Move On (feat. H.E.R.),10,2,12,,,,
7,down,Kem,Live out Your Love (feat. Toni Braxton),6,6,23,,,,
8,down,H.E.R.,Damage,5,1,11,,,,
9,down,Snoh Aalegra,Whoa,8,5,31,,,,
10,up,Raiche,Pick a Side,12,7,9,,,,
11,-,Imagination,Music and Lights,-,11,1,,,,
12,up,Ella Mai,Not Another Love Song,14,3,11,,,,
13,-,Tyrone Davis,Turn Back the Hands of Time,-,13,1,,,,
14,down,The Spinners & Dionne Warwick,Then Came You,9,1,30,,,,
15,down,Radomuzik,Con Tus Besos,2,2,6,,,,
16,up,Hi-Five,I Like the Way (The Kissing Game),21,9,62,,,,
17,up,Queen Naija,Butterflies Pt. 2,66,5,33,,,,
18,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,11,14,,,,
19,up,Jhené Aiko,W.A.Y.S.,20,10,17,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,63,,,,
21,-,Frankie Smith,Double Dutch Bus,-,12,17,,,,
22,down,Tina Turner,Private Dancer (Single Edit),17,9,29,,,,
23,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,25,3,3,,,,
24,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),18,14,9,,,,
25,up,Giveon,Like I Want You,89,19,13,,,,
26,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),47,4,37,,,,
27,up,Chris Brown,Heat (feat. Gunna),40,3,60,,,,
28,up,Club Nouveau,Lean on Me,60,12,47,,,,
29,up,Trey Songz,Back Home (feat. Summer Walker),30,9,29,,,,
30,down,Mario,Let Me Love You,28,13,57,,,,
31,-,Trey Songz,TRACK 18,-,2,1,,,,
32,up,Chris Brown,No Guidance (feat. Drake),82,1,65,81,2019-10-06,63,2019-10-13
33,down,TLC,Waterfalls,31,21,62,,,,
34,down,Kem,Lie To Me,15,2,39,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,8,55,,,,
36,down,Bryson Tiller,Outta Time (feat. Drake),7,7,8,64,2020-10-11,64,2020-10-11
37,up,Snoh Aalegra,I Want You Around,70,6,59,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,3,24,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],38,18,10,,,,
40,down,Cheryl Lynn,Got to Be Real (Single Version),32,10,59,,,,
41,down,Kevin Freeman73,Ella Mai Boo'd Up,29,15,23,,,,
42,down,Marvin Gaye,Sexual Healing,22,9,48,,,,
43,up,Groove Theory,Tell Me,44,18,60,,,,
44,down,Gene Noble,Matching Tattoos,19,17,12,,,,
45,down,Ginuwine,Pony,33,17,42,,,,
46,-,Chris Brown,Heat (feat. Gunna),-,3,60,,,,
47,-,Decarlo,There for You,-,33,3,,,,
48,down,Jazmine Sullivan,Pick Up Your Feelings,45,1,8,,,,
49,-,Aretha Franklin,Freeway of Love,-,14,15,,,,
50,-,Ella Mai,Boo'd Up,-,6,60,,,,
51,-,Mary J. Blige,Real Love,-,19,40,,,,
52,-,VEDO,You Got It,-,13,8,71,2020-09-27,67,2020-10-04
53,up,Lauryn Hill,Doo Wop (That Thing),68,9,61,,,,
54,down,Surfaces,Sunday Best,23,2,45,96,2020-03-01,27,2020-04-26
55,up,Jodeci,Forever My Lady,71,34,22,,,,
56,down,The Drifters,Under the Boardwalk,46,46,6,,,,
57,-,Midnight Star,Freak-A-Zoid,-,25,8,,,,
58,up,Brandy,I Wanna Be Down,95,6,35,,,,
59,-,The Isley Brothers,Between the Sheets,-,22,23,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,37,17,44,,,,
61,up,Carl Thomas,I Wish,90,27,37,,,,
62,down,Anita Baker,Sweet Love,26,7,40,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,6,65,79,2019-11-10,77,2019-11-17
64,-,Sade,Smooth Operator (Single Version),-,11,30,,,,
65,up,Faith Evans,Love Like This,73,13,34,,,,
66,down,New Edition,If It Isn't Love,41,7,59,,,,
67,-,TLC,Baby-Baby-Baby,-,24,39,,,,
68,down,Kali Uchis & Jhay Cortez,La Luz,58,41,3,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,13,16,,,,
70,-,Sean Paul,We Be Burnin',-,51,5,,,,
71,-,Prince,When Doves Cry (Edit),-,15,17,,,,
72,down,Sunshine Anderson,Heard It All Before,56,30,28,,,,
73,down,Tevin Campbell,Can We Talk,67,17,53,,,,
74,down,Next,Too Close,57,19,55,,,,
75,-,The Five Stairsteps,O-O-H Child,-,17,20,,,,
76,up,Usher,U Got It Bad,97,15,22,,,,
77,-,Queen Naija,Pack Lite,-,43,5,,,,
78,down,Chloe x Halle,Do It,61,7,28,,,,
79,-,Bell Biv DeVoe,Poison,-,14,37,,,,
80,-,The Temptations,My Girl,-,47,6,,,,
81,-,112,Cupid,-,70,3,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,11,4,,,,
83,down,Brandy,Borderline,64,16,18,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,13,,,,
85,-,Luther Vandross,'Til My Baby Comes Home,-,26,1,,,,
86,down,Keith Sweat,I Want Her,62,23,6,,,,
87,-,Miguel,Adorn,-,19,47,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,36,2,,,,
89,down,Mariah Carey,Fantasy,52,29,8,,,,
90,-,The Manhattans,Shining Star,-,25,1,,,,
91,-,John Legend,All of Me,-,11,19,,,,
92,-,TLC,Creep,-,22,13,,,,
93,-,Usher,Nice & Slow,-,28,17,,,,
94,down,Usher,U Remind Me,39,17,55,,,,
95,down,Bill Withers,Lovely Day,35,17,8,100,2020-04-05,98,2020-04-12
96,-,Jackson 5,I'll Be There,-,34,6,,,,
97,down,Raheem DeVaughn,Don't Come Easy,85,46,27,,,,
98,down,Tina Turner,What's Love Got To Do With It,63,21,3,,,,
99,-,Brandy,Best Friend,-,16,1,,,,
100,down,En Vogue,Hold On,59,28,52,,,,
