Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,30,,,,
2,up,Jules Truly,Top of the Hour,11,1,9,,,,
3,down,Steve Lacy,Bad Habit,2,2,16,,,,
4,-,Wolf,Quien Es Ella,-,1,1,,,,
5,down,Queen Naija & Big Sean,Hate Our Love,3,1,39,,,,
6,down,The Weeknd,Die For You,4,2,10,,,,
7,up,Marshmello & Khalid,Numb,10,3,20,,,,
8,up,Chris Brown,Under the Influence,8,2,6,,,,
9,up,Kevin Ross,Sweet Release,15,9,16,,,,
10,up,The Meters,Cissy Strut,12,1,90,,,,
11,up,Stevie Wonder,If You Really Love Me,22,1,87,,,,
12,up,Kenny Lattimore,Take A Dose,34,8,5,,,,
13,down,Jazmine Sullivan,Hurt Me So Good,6,4,23,,,,
14,up,Mario,Let Me Love You,42,13,150,,,,
15,down,The Spinners & Dionne Warwick,Then Came You,7,1,124,,,,
16,down,Babyface,Keeps On Fallin' (feat. Ella Mai),9,4,21,,,,
17,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),16,2,68,,,,
18,up,SZA,Shirt,26,5,3,,,,
19,down,Steve Lacy,Bad Habit,13,12,12,,,,
20,up,Brian Culbertson & Earl Klugh,That's Life,20,2,65,,,,
21,up,Stokley,Cafe (feat. Wale),39,21,7,,,,
22,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,117,,,,
23,down,Queen Naija & Big Sean,Hate Our Love,18,8,26,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,39,,,,
25,up,Kem & Rick Ross,Right On Time,28,22,13,,,,
26,down,アフター7,Tomorrow Can Wait,23,18,12,,,,
27,up,Summer Walker,Unloyal,48,5,28,,,,
28,up,Billy Preston,Will It Go Round In Circles,44,9,54,,,,
29,up,Ella Mai,DFMU,30,1,39,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,149,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,157,,,,
32,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,27,9,68,,,,
33,down,Brian Culbertson,Hey Girl,24,4,52,,,,
34,up,Tank,Slow (feat. J Valentine),35,15,18,,,,
35,down,H.E.R.,Damage,29,1,103,,,,
36,up,Ashanti,Rock Wit U (Awww Baby),47,27,37,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,16,84,,,,
38,up,Usher,Nice & Slow,41,28,76,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),57,10,146,,,,
40,-,Groove Theory,Tell Me,-,18,151,,,,
41,-,Prince,When Doves Cry (Edit),-,15,33,,,,
42,up,Gloria Gaynor,I Will Survive (Remix),66,15,62,,,,
43,up,The Weeknd,Die For You,52,2,7,,,,
44,down,Marvin Gaye,Sexual Healing,31,9,136,,,,
45,up,Tevin Campbell,Can We Talk,49,17,143,,,,
46,-,Aaliyah,Rock The Boat,-,40,17,,,,
47,up,Ari Lennox,Pressure,54,2,57,,,,
48,up,Usher,You Make Me Wanna...,59,23,91,,,,
49,up,The Five Stairsteps,O-O-H Child,89,17,68,,,,
50,down,Brent Faiyaz,ALL MINE,5,5,14,,,,
51,up,SZA,Love Galore (feat. Travis Scott),80,25,40,,,,
52,-,Rebbie Jackson,Centipede,-,52,2,,,,
53,down,The O'Jays,Use Ta Be My Girl,17,6,64,,,,
54,-,Janet Jackson,Rhythm Nation,-,6,25,,,,
55,down,Snoh Aalegra,I Want You Around,43,6,121,,,,
56,-,Sade,The Sweetest Taboo,-,17,67,,,,
57,-,Average White Band,Pick Up the Pieces,-,57,1,,,,
58,-,The Temptations,Ain't Too Proud to Beg,-,53,9,,,,
59,up,Phony Ppl,Nowhere But Up,75,2,3,,,,
60,up,T-Rell,I Deserve,86,47,5,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),90,9,134,,,,
62,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,10,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,84,,,,
64,down,TLC,Waterfalls,63,21,153,,,,
65,down,Muni Long,Hrs and Hrs,58,1,16,,,,
66,up,Miguel,Adorn,82,19,91,,,,
67,down,Thelma Houston,Don't Leave Me This Way,33,33,13,,,,
68,up,The O'Jays,Love Train,92,28,15,,,,
69,-,Johnny Kemp,Just Got Paid,-,24,2,,,,
70,-,TLC,Baby-Baby-Baby,-,24,79,,,,
71,-,Monica,For You I Will,-,58,5,,,,
72,-,Mariah Carey,Fantasy,-,29,59,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,17,61,,,,
74,up,Lauryn Hill,Can't Take My Eyes Off of You,74,27,84,,,,
75,-,TLC,No Scrubs,-,37,73,,,,
76,-,Tony! Toni! Toné!,Feels Good,-,10,76,,,,
77,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",45,18,10,,,,
78,down,Chris Brown,No Guidance (feat. Drake),62,1,123,81,2019-10-06,63,2019-10-13
79,down,TLC,Creep,68,22,70,,,,
80,-,Bell Biv DeVoe,Poison,-,14,112,,,,
81,-,Faith Evans,Soon As I Get Home,-,41,6,,,,
82,-,Ciara & Summer Walker,Better Thangs,-,26,1,,,,
83,-,Mary J. Blige,Family Affair,-,11,42,,,,
84,down,Kool & The Gang,Ladies Night (Single Version),56,12,40,,,,
85,down,Josh Tatofi,Still the One,77,24,2,,,,
86,down,Doja Cat,Say So,73,1,140,100,2020-02-02,6,2020-05-03
87,down,Ne-Yo,Sexy Love,46,19,62,,,,
88,down,Stevie Wonder,I Wish,78,14,28,,,,
89,down,New Edition,If It Isn't Love,55,7,150,,,,
90,down,K-Ci & JoJo,All My Life,69,30,53,,,,
91,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,75,2,,,,
92,down,The Whispers,And the Beat Goes On,64,15,20,,,,
93,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,7,26,,,,
94,up,Donell Jones,U Know What's Up (Album Version),97,35,36,,,,
95,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,5,1,,,,
96,-,Sam & Dave,"Hold On, I'm Comin'",-,28,17,,,,
97,-,Zapp & Roger,I Want to Be Your Man,-,37,27,,,,
98,-,Ginuwine,Pony,-,17,85,,,,
99,-,Janet Jackson,Alright,-,34,1,,,,
100,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",25,11,14,,,,
