Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Naija & Big Sean,Hate Our Love,2,1,13,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,13,,,,
3,up,Snoh Aalegra,IN YOUR EYES,3,2,18,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,8,1,98,,,,
5,up,Ari Lennox,Pressure,6,2,31,,,,
6,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),10,2,45,,,,
7,down,Ella Mai,DFMU,4,1,13,,,,
8,up,Queen Naija & Big Sean,Hate Our Love,23,8,5,,,,
9,up,Tank,I Deserve,9,2,29,,,,
10,-,La Geisha,Calabaza Calabaza,-,10,4,,,,
11,down,Mary J. Blige,Good Morning Gorgeous,7,1,22,,,,
12,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),11,5,8,,,,
13,up,The Meters,Cissy Strut,13,1,64,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,131,,,,
15,up,New Edition,If It Isn't Love,18,7,126,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,8,123,,,,
17,down,K. Michelle,Scooch,5,2,11,,,,
18,up,Stokley & KiDi,Woman,30,18,21,,,,
19,up,Brian Culbertson & Earl Klugh,That's Life,33,2,42,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,2,28,,,,
21,up,Stevie Wonder,If You Really Love Me,28,1,61,,,,
22,down,H.E.R.,Damage,15,1,77,,,,
23,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),35,3,8,,,,
24,-,Aretha Franklin,Freeway of Love,-,14,53,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],40,3,92,,,,
26,up,Al B. Sure!,Nite and Day,41,18,68,,,,
27,up,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),46,27,8,,,,
28,down,AGNEZ MO,Patience,27,18,6,,,,
29,up,Tems,Free Mind,54,1,4,,,,
30,down,Groove Theory,Tell Me,22,18,127,,,,
31,up,"Earth, Wind & Fire",Let's Groove,67,12,88,,,,
32,-,Tina Turner,Private Dancer (Single Edit),-,9,82,,,,
33,up,Rotimi,I Do,34,18,11,,,,
34,down,Sheila E.,The Glamorous Life,17,8,31,,,,
35,down,Marvin Gaye,Sexual Healing,19,9,111,,,,
36,up,Patrice Rushen,Forget Me Nots,55,9,94,,,,
37,up,Mariah Carey,Fantasy,47,29,39,,,,
38,down,Mario,Let Me Love You,16,13,124,,,,
39,down,Leela James,You're The One,20,20,8,,,,
40,up,Aaliyah,Rock The Boat,96,40,11,,,,
41,up,Summer Walker,Unloyal,91,5,2,,,,
42,up,Doja Cat,Say So,94,1,117,100,2020-02-02,6,2020-05-03
43,up,Billy Ocean,Caribbean Queen (No More Love On the Run),85,17,40,,,,
44,up,"Earth, Wind & Fire",Shining Star,87,30,20,,,,
45,up,Ashanti,Rock Wit U (Awww Baby),81,27,23,,,,
46,up,Hi-Five,I Like the Way (The Kissing Game),62,9,128,,,,
47,-,Khalid & Normani,Love Lies,-,15,37,,,,
48,up,New Edition,Cool It Now,69,13,40,,,,
49,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,5,,,,
50,up,Ne-Yo & Jeremih,U 2 Luv,56,1,99,,,,
51,down,Ari Lennox,Pressure,36,10,25,,,,
52,down,TLC,Waterfalls,49,21,127,,,,
53,down,The O'Jays,Use Ta Be My Girl,29,6,39,,,,
54,down,Tevin Campbell,Can We Talk,42,17,117,,,,
55,down,Prince,Little Red Corvette (2019 Remaster),12,8,20,,,,
56,-,Gloria Gaynor,I Will Survive (Remix),-,15,37,,,,
57,-,Zapp & Roger,I Want to Be Your Man,-,37,23,,,,
58,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,29,,,,
59,-,Stevie Wonder,I Wish,-,14,11,,,,
60,-,Ashford & Simpson,Solid,-,15,5,,,,
61,down,TLC,Creep,38,22,47,,,,
62,up,Snoh Aalegra,I Want You Around,75,6,97,,,,
63,-,Usher,Nice & Slow,-,28,54,,,,
64,down,Tioni + Wade,Angel,26,9,8,,,,
65,-,The Emotions,Best of My Love,-,19,62,,,,
66,up,K-Ci & JoJo,All My Life,80,30,37,,,,
67,-,The Time,Jungle Love,-,46,2,,,,
68,down,Bell Biv DeVoe,Poison,58,14,94,,,,
69,down,Sade,Smooth Operator (Single Version),57,11,73,,,,
70,down,Kem,Stuck On You,25,6,14,,,,
71,-,The O'Jays,Use ta Be My Girl,-,10,51,,,,
72,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,59,9,48,,,,
73,down,Chris Brown,WE (Warm Embrace),44,12,4,,,,
74,-,Sweet Sensation,If Wishes Came True,-,49,3,,,,
75,-,Rockwell,Somebody's Watching Me,-,54,3,,,,
76,-,The Manhattans,Shining Star,-,25,16,,,,
77,down,Cheryl Lynn,Got to Be Real (Single Version),60,10,122,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,36,40,,,,
79,-,Next,Too Close,-,19,113,,,,
80,-,The Weeknd,Out of Time,-,19,4,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,9,117,,,,
82,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,41,,,,
83,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,7,1,,,,
84,down,J. Brown,Don't Rush (feat. Tank),51,12,5,,,,
85,-,Keith Sweat,I Want Her,-,23,28,,,,
86,down,The Whispers,Rock Steady,31,19,35,,,,
87,down,Ella Mai,DFMU,78,31,11,,,,
88,up,Jamie Foxx,Blame It (feat. T-Pain),97,24,18,,,,
89,-,Aretha Franklin,Who's Zoomin' Who?,-,37,3,,,,
90,down,Faith Evans,Love Like This,89,13,95,,,,
91,up,DeBarge,Rhythm of the Night,92,26,11,,,,
92,-,Kool & The Gang,Ladies Night (Single Version),-,12,23,,,,
93,-,Sam Cooke,Cupid,-,93,1,,,,
94,down,Miguel,Adorn,61,19,81,,,,
95,-,Diana Ross,Upside Down,-,16,15,,,,
96,-,Usher,U Remind Me,-,17,81,,,,
97,up,Muni Long,Another,98,90,2,,,,
98,down,The Spinners,They Just Can't Stop It (The Games People Play),71,31,18,,,,
99,-,Muni Long,Another,-,80,1,,,,
100,-,Club Nouveau,Lean on Me,-,12,93,,,,
