Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Mai,DFMU,2,1,20,,,,
2,up,K. Michelle,Scooch,6,2,18,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,20,,,,
4,-,Marshmello & Khalid,Numb,-,3,1,,,,
5,up,Summer Walker,Unloyal,16,5,9,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,4,1,105,,,,
7,up,Babyface,Keeps On Fallin' (feat. Ella Mai),22,4,2,,,,
8,down,Queen Naija & Big Sean,Hate Our Love,3,1,20,,,,
9,down,The Meters,Cissy Strut,5,1,71,,,,
10,up,Billy Preston,Will It Go Round In Circles,24,9,35,,,,
11,up,Tank,I Deserve,27,2,36,,,,
12,-,Chris Brown,WE (Warm Embrace),-,12,9,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,138,,,,
14,up,"Earth, Wind & Fire",Let's Groove,39,12,92,,,,
15,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),21,7,8,,,,
16,-,Patrice Rushen,Forget Me Nots,-,9,100,,,,
17,up,Sheila E.,The Glamorous Life,20,8,38,,,,
18,up,Tioni + Wade,Angel,19,9,15,,,,
19,up,Tevin Campbell,Can We Talk,67,17,124,,,,
20,down,Ari Lennox,Pressure,12,2,38,,,,
21,up,Club Nouveau,Lean on Me,23,12,100,,,,
22,-,Ibchill,07-22 (Rough),-,22,1,,,,
23,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),41,3,15,,,,
24,up,Cheryl Lynn,Got to Be Real (Single Version),44,10,129,,,,
25,down,Stevie Wonder,If You Really Love Me,11,1,68,,,,
26,up,AGNEZ MO,Patience,26,18,13,,,,
27,down,H.E.R.,Damage,9,1,84,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,130,,,,
29,up,Gloria Gaynor,I Will Survive (Remix),49,15,44,,,,
30,-,Tina Turner,Private Dancer (Single Edit),-,9,87,,,,
31,up,Doja Cat,Say So,60,1,123,100,2020-02-02,6,2020-05-03
32,up,Hi-Five,I Like the Way (The Kissing Game),65,9,135,,,,
33,up,New Edition,If It Isn't Love,48,7,133,,,,
34,up,Snoh Aalegra,IN YOUR EYES,56,2,25,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,21,40,,,,
36,up,Mario,Let Me Love You,36,13,131,,,,
37,up,Jazmine Sullivan,Hurt Me So Good,38,4,4,,,,
38,-,Luther Vandross,Never Too Much,-,6,56,,,,
39,-,Frankie Smith,Double Dutch Bus,-,12,40,,,,
40,down,J. Brown,Don't Rush (feat. Tank),25,12,12,,,,
41,up,The O'Jays,Use Ta Be My Girl,50,6,46,,,,
42,up,Janet Jackson,Rhythm Nation,43,6,19,,,,
43,-,Invisible Man's Band,All Night Thing,-,32,20,,,,
44,up,Usher,You Make Me Wanna...,77,23,75,,,,
45,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,3,99,,,,
46,-,Al B. Sure!,Nite and Day,-,18,72,,,,
47,-,DJ Maze,Ladies & Gentlemen,-,47,1,,,,
48,up,The Emotions,Best of My Love,82,19,68,,,,
49,down,Chic,Le Freak,32,32,13,,,,
50,up,Stevie Wonder,Isn't She Lovely,86,13,47,,,,
51,up,TLC,Waterfalls,59,21,134,,,,
52,down,Mary J. Blige,Good Morning Gorgeous,35,1,29,,,,
53,down,Rotimi,I Do,51,18,18,,,,
54,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,13,9,55,,,,
55,down,Ella Mai,How (feat. Roddy Ricch),45,5,5,,,,
56,up,Next,Too Close,69,19,118,,,,
57,up,John Legend,Honey (feat. Muni Long),76,7,2,,,,
58,down,Tems,Free Mind,47,1,11,,,,
59,-,TLC,No Scrubs,-,37,60,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,2,33,,,,
61,down,Groove Theory,Tell Me,46,18,134,,,,
62,down,GIVĒON,For Tonight,29,29,2,,,,
63,up,Prince,1999 (2019 Remaster),72,25,26,,,,
64,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,17,47,,,,
65,-,Marvin Gaye,Sexual Healing,-,9,117,,,,
66,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",88,10,19,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,37,,,,
68,up,Ne-Yo & Jeremih,U 2 Luv,74,1,106,,,,
69,down,Snoh Aalegra,I Want You Around,55,6,103,,,,
70,down,TLC,Creep,64,22,53,,,,
71,up,Bell Biv DeVoe,Poison,98,14,98,,,,
72,-,Ginuwine,Differences,-,51,32,,,,
73,-,The Time,Jungle Love,-,46,5,,,,
74,down,The Weeknd,Out of Time,53,19,11,,,,
75,-,Soul for Real,Candy Rain,-,18,64,,,,
76,-,The Temptations,I Can't Get Next To You,-,76,1,,,,
77,-,Prince,I Wanna Be Your Lover,-,36,5,,,,
78,up,K-Ci & JoJo,All My Life,84,30,43,,,,
79,down,Lionel Richie,All Night Long (All Night),61,39,25,,,,
80,-,Chaka Khan,I Feel for You,-,9,38,,,,
81,up,The Gap Band,You Dropped a Bomb On Me,85,19,9,,,,
82,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,19,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,27,31,,,,
84,-,Ashanti,Rock Wit U (Awww Baby),-,27,26,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,77,2,,,,
86,up,Anita Baker,Sweet Love,99,7,81,,,,
87,-,Jody Watley,Looking For A New Love (Extended Club Version),-,87,1,,,,
88,down,Prince,Little Red Corvette (2019 Remaster),73,8,26,,,,
89,down,The Whispers,Rock Steady,80,19,41,,,,
90,-,The Trammps,Disco Inferno (Single Edit),-,35,7,,,,
91,down,Sade,The Sweetest Taboo,52,17,51,,,,
92,-,Kool & The Gang,Celebration,-,43,6,,,,
93,down,Stevie Wonder,I Wish,18,14,16,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,36,45,,,,
95,down,Mariah Carey,Fantasy,66,29,46,,,,
96,down,"Earth, Wind & Fire",Shining Star,33,30,25,,,,
97,down,New Edition,Cool It Now,17,13,43,,,,
98,-,The O'Jays,Use ta Be My Girl,-,10,53,,,,
99,-,Brandy,Have You Ever,-,49,3,,,,
100,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,13,,,,
