Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,1,1,22,,,,
2,up,Trey Songz,TRACK 18,5,2,12,,,,
3,up,Yung Bleu,You’re Mines Still (feat. Drake),3,3,13,91,2020-10-25,80,2021-02-21
4,up,Ella Mai,Not Another Love Song,4,3,22,,,,
5,up,Khalid,Talk,6,1,76,86,2019-10-06,86,2019-10-06
6,down,Doja Cat,Say So,2,1,62,100,2020-02-02,6,2020-05-03
7,up,Jazmine Sullivan,Pick Up Your Feelings,9,1,19,,,,
8,up,Jhené Aiko,B.S. (feat. H.E.R.),8,2,32,79,2020-03-08,73,2020-03-15
9,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,10,3,14,,,,
10,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,16,,,,
11,up,Ne-Yo & Jeremih,U 2 Luv,11,1,43,,,,
12,up,The Spinners & Dionne Warwick,Then Came You,20,1,41,,,,
13,up,Marvin Gaye,Sexual Healing,28,9,59,,,,
14,up,Hi-Five,I Like the Way (The Kissing Game),24,9,73,,,,
15,down,Cheryl Lynn,Got to Be Real (Single Version),14,10,70,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,8,66,,,,
17,up,New Edition,If It Isn't Love,25,7,70,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,74,,,,
19,up,Club Nouveau,Lean on Me,22,12,57,,,,
20,down,Chris Brown,No Guidance (feat. Drake),18,1,76,81,2019-10-06,63,2019-10-13
21,up,TLC,Waterfalls,48,21,73,,,,
22,up,VEDO,You Got It,35,13,19,71,2020-09-27,67,2020-10-04
23,up,Groove Theory,Tell Me,44,18,71,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,3,35,,,,
25,up,Faith Evans,Love Like This,49,13,45,,,,
26,down,Raiche,Pick a Side,12,7,20,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,18,21,,,,
28,down,Toni Braxton,Gotta Move On (feat. H.E.R.),7,2,23,,,,
29,up,Gwen Bunn & Faith Evans,Between the Lines,55,15,4,,,,
30,up,Leela James,Complicated,37,5,3,,,,
31,up,Tevin Campbell,Can We Talk,63,17,63,,,,
32,up,Junior,Me Loving You Loving Me (Rerecorded),73,32,2,,,,
33,-,Chrissy,Relax,-,28,2,,,,
34,up,Mario,Let Me Love You,50,13,68,,,,
35,down,Rotimi,In My Bed (feat. Wale),15,4,53,,,,
36,-,TLC,Baby-Baby-Baby,-,24,49,,,,
37,down,Kem,Lie To Me,30,2,50,,,,
38,down,Anita Baker,Sweet Love,13,7,51,,,,
39,down,Snoh Aalegra,Whoa,26,5,42,,,,
40,down,Giveon,Like I Want You,21,19,24,,,,
41,-,Maxine Nightingale,Right Back Where We Started From,-,41,8,,,,
42,up,Stokley,Cascade (feat. The Bonfyre),71,8,4,,,,
43,-,Al B. Sure!,Nite and Day,-,18,25,,,,
44,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),85,14,20,,,,
45,-,Keith Sweat,Twisted,-,10,17,,,,
46,up,Jhené Aiko,W.A.Y.S.,69,10,27,,,,
47,up,Patrice Rushen,Forget Me Nots,96,9,40,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,38,6,,,,
49,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,53,,,,
50,up,The O'Jays,Use ta Be My Girl,60,10,18,,,,
51,up,Snoh Aalegra,I Want You Around,65,6,70,,,,
52,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,6,,,,
53,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,24,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),66,50,11,,,,
55,down,Next,Too Close,40,19,66,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),59,9,71,,,,
57,down,Ginuwine,Pony,38,17,53,,,,
58,down,Bell Biv DeVoe,Poison,31,14,45,,,,
59,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,3,,,,
60,up,VEDO,You Got It,100,54,3,,,,
61,-,Diana Ross,Ain't No Mountain High Enough,-,61,3,,,,
62,-,Mtume,Juicy Fruit,-,4,15,,,,
63,down,Sunshine Anderson,Heard It All Before,51,30,35,,,,
64,up,TLC,No Scrubs,81,37,31,,,,
65,-,TLC,Creep,-,22,20,,,,
66,-,Donell Jones,U Know What's Up (Album Version),-,35,11,,,,
67,-,Al Green,Let's Stay Together,-,23,2,,,,
68,down,Tina Turner,Private Dancer (Single Edit),19,9,40,,,,
69,-,Chris Brown,She Ain't You,-,36,14,,,,
70,-,Miguel,Adorn,-,19,55,,,,
71,down,Jodeci,Forever My Lady,34,34,31,,,,
72,up,Mariah Carey,Always Be My Baby,84,23,28,,,,
73,-,Boyz II Men,End of the Road,-,39,5,,,,
74,up,Robin Thicke,Look Easy,77,1,3,,,,
75,down,Tony! Toni! Toné!,Feels Good,72,10,50,,,,
76,-,Sam & Dave,"Hold On, I'm Comin'",-,28,9,,,,
77,-,Ella Mai,Boo'd Up,-,23,15,,,,
78,up,Brownstone,If You Love Me,95,20,27,,,,
79,down,Color Me Badd,I Wanna Sex You Up (Single Mix),68,6,16,,,,
80,-,Usher,U Don't Have to Call,-,39,10,,,,
81,-,Blackstreet,Don't Leave Me,-,33,33,,,,
82,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,31,,,,
83,-,SWV,Right Here (Human Nature Radio Mix),-,83,6,,,,
84,down,Usher,You Make Me Wanna...,42,23,39,,,,
85,down,Levert,Casanova,33,28,6,,,,
86,up,Four Tops,It's the Same Old Song (Mono),97,14,36,,,,
87,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,12,,,,
88,-,Adina Howard,Freak Like Me,-,27,3,,,,
89,-,H-Town,Knockin da Boots,-,25,10,,,,
90,up,Queen Naija,Pack Lite,98,43,12,,,,
91,down,Luther Vandross,Here and Now,36,15,16,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,21,6,,,,
93,-,Keith Sweat,I Want Her,-,23,15,,,,
94,down,John Legend,All of Me,61,11,26,,,,
95,down,Chloe x Halle,Do It,70,7,38,,,,
96,down,Ella Mai,Boo'd Up,92,6,66,,,,
97,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,46,,,,
98,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,9,,,,
99,-,Anthony Hamilton,Best of Me,-,71,2,,,,
100,down,The Five Stairsteps,O-O-H Child,17,17,31,,,,
