Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Chris Brown,No Guidance (feat. Drake),2,1,0,34,2019-10-06,34,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),3,1,0,81,2019-10-06,63,2019-10-13
4,up,Khalid,Better,4,2,0,,,,
5,-,Deep East Music,Licked and Live on Ludlow,-,5,0,,,,
6,down,Robin Thicke,That's What Love Can Do,5,5,0,,,,
7,-,Mary J. Blige,Just Fine,-,7,0,,,,
8,-,Ne-Yo,GOOD MAN,-,8,0,,,,
9,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),7,4,0,,,,
10,down,Jessie Reyez & 6LACK,Imported,9,9,0,,,,
11,down,Summer Walker & Drake,Girls Need Love (Remix),10,6,0,,,,
12,up,Daniel Caesar & Brandy,LOVE AGAIN,23,5,0,,,,
13,up,PJ Morton,Say So (feat. Jojo),84,6,0,,,,
14,-,Tony! Toni! Toné!,Feels Good,-,10,0,,,,
15,down,Fantasia,Enough,14,9,0,,,,
16,down,Joakim Karud,Boost,15,15,0,,,,
17,down,Ella Mai,Trip,12,7,0,,,,
18,-,R. Kelly,I'm Your Angel (with Celine Dion),-,18,0,,,,
19,up,Joakim Karud,Great Days,21,10,0,,,,
20,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),20,7,0,,,,
21,-,Luther Vandross,Never Too Much,-,21,0,,,,
22,-,Chris Brown,Questions,-,22,0,,,,
23,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),27,6,0,,,,
24,up,Summerella,Do You Miss It,38,24,0,,,,
25,down,Mary J. Blige,Family Affair,11,11,0,,,,
26,down,Queen Naija,Karma,17,14,0,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),16,8,0,,,,
28,up,En Vogue,Hold On,70,28,0,,,,
29,down,Monica,Commitment,19,19,0,,,,
30,up,Ella Mai,Shot Clock,33,12,0,,,,
31,up,Ari Lennox,BMO,32,8,0,,,,
32,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,0,,,,
33,-,The Bonfyre,U Say (feat. 6LACK),-,5,0,,,,
34,-,Ruff Endz,No More,-,7,0,,,,
35,down,Chris Brown,Undecided,34,13,0,,,,
36,down,Ella Mai,Boo'd Up,18,6,0,,,,
37,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),25,17,0,,,,
38,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,0,,,,
39,down,Bell Biv DeVoe,Poison,36,14,0,,,,
40,down,TLC,Waterfalls,28,21,0,,,,
41,up,Zhané,Hey Mr. DJ,49,39,0,,,,
42,up,Johnny Gill,Soul of a Woman,68,20,0,,,,
43,down,Club Nouveau,Lean on Me,39,12,0,,,,
44,up,Cheryl Lynn,Got to Be Real (Single Version),59,10,0,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),40,9,0,,,,
46,down,H.E.R.,Focus,35,24,0,,,,
47,-,Maxwell,Pretty Wings (Uncut),-,47,0,,,,
48,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,0,,,,
49,-,Anita Baker,Sweet Love,-,7,0,,,,
50,down,Daniel Caesar,Best Part (feat. H.E.R.),8,8,0,,,,
51,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,0,,,,
52,-,Mary J. Blige,You Remind Me,-,52,0,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,5,0,,,,
54,down,Chris Brown,Undecided,22,20,0,,,,
55,down,Jamie Foxx,Blame It (feat. T-Pain),24,24,0,,,,
56,down,SZA,Love Galore (feat. Travis Scott),48,25,0,,,,
57,down,India.Arie,Steady Love,41,5,0,,,,
58,-,Ella Mai,Boo'd Up,-,23,0,,,,
59,down,Khalid & Normani,Love Lies,42,15,0,,,,
60,up,The Emotions,Best of My Love,79,19,0,,,,
61,down,SZA,The Weekend,46,46,0,,,,
62,-,Mary J. Blige,Be Happy,-,30,0,,,,
63,down,Dutty Foreigner,This Love (feat. Nicole Carino & Shari),26,23,0,,,,
64,down,The Bonfyre,Automatic,62,15,0,,,,
65,down,Tyler Dumont,Don't Mean It,63,39,0,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,40,0,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,67,0,,,,
68,up,Jacquees,B.E.D.,83,59,0,,,,
69,up,Mario,Let Me Love You,88,13,0,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,9,0,,,,
71,down,Prince,1999,52,34,0,,,,
72,down,TLC,Baby-Baby-Baby,37,24,0,,,,
73,down,Queen Naija,Away From You,56,23,0,,,,
74,-,Sunshine Anderson,Heard It All Before,-,30,0,,,,
75,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,61,0,,,,
76,-,Groove Theory,Tell Me,-,18,0,,,,
77,-,Sade,Smooth Operator (Single Version),-,11,0,,,,
78,down,Hi-Five,I Like the Way (The Kissing Game),45,9,0,,,,
79,down,Nicole Bus,You,50,28,0,,,,
80,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,0,,,,
81,down,Brownstone,If You Love Me,60,20,0,,,,
82,up,Mary J. Blige,Know,85,13,0,,,,
83,-,Dru Hill,In My Bed (So So Def Mix),-,64,0,,,,
84,down,Jade,Don't Walk Away,61,27,0,,,,
85,-,Jodeci,Forever My Lady,-,34,0,,,,
86,-,New Edition,If It Isn't Love,-,7,0,,,,
87,down,Usher,U Got It Bad,53,15,0,,,,
88,up,Queen Naija,Medicine,95,31,0,,,,
89,-,War,Low Rider,-,38,0,,,,
90,-,Nicole Bus,You (feat. Ghostface Killah) [Remix],-,75,0,,,,
91,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,91,0,,,,
92,down,Ro James,Permission,64,40,0,,,,
93,down,Usher,You Make Me Wanna...,86,23,0,,,,
94,down,Childish Gambino,Redbone,77,30,0,,,,
95,up,Mary J. Blige,Real Love,100,19,0,,,,
96,down,Dobie Gray,Drift Away (Rerecorded),30,24,0,,,,
97,down,The Weeknd,The Hills,87,33,0,,,,
98,-,Jon B.,They Don't Know,-,22,0,,,,
99,down,Lucky Daye,Roll Some Mo,58,30,0,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,0,,,,
