Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,27,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),3,1,27,34,2019-10-06,34,2019-10-06
4,up,Summer Walker & Usher,Come Thru,4,2,27,91,2019-11-10,74,2019-12-01
5,up,blackbear,hot girl bummer,6,3,27,,,,
6,up,Charlie Wilson,Forever Valentine,10,4,15,,,,
7,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,6,27,79,2019-11-10,77,2019-11-17
8,up,Chris Brown,No Guidance (feat. Drake),12,1,27,81,2019-10-06,63,2019-10-13
9,down,Stokley,She...,8,8,22,,,,
10,down,H.E.R.,Slide (feat. YG),5,3,27,,,,
11,-,Kehlani,CRZY,-,11,1,,,,
12,down,Surfaces,Sunday Best,11,2,7,96,2020-03-01,27,2020-04-26
13,up,Snoh Aalegra,I Want You Around,13,6,27,,,,
14,up,Chris Brown,Heat (feat. Gunna),14,3,22,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,15,8,6,100,2020-03-29,55,2020-04-05
16,up,Jhené Aiko,P*$$Y Fairy (OTW),59,4,5,41,2020-01-26,41,2020-01-26
17,up,Mahalia,What You Did (feat. Ella Mai),17,4,25,,,,
18,up,Toni Braxton,Do It,20,7,4,,,,
19,down,Rotimi,In My Bed (feat. Wale),18,4,7,,,,
20,up,Chris Brown,Heat (feat. Gunna),21,3,26,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,25,,,,
22,up,Miguel,Adorn,52,19,19,,,,
23,up,John Legend,Conversations in the Dark,27,20,10,31,2020-01-19,31,2020-01-19
24,down,Ella Mai,Trip,23,7,21,,,,
25,up,Ella Mai,Boo'd Up,46,23,2,,,,
26,-,Kem,Lie To Me,-,2,1,,,,
27,up,Montell Jordan,When I'm Around You (feat. Lecrae),31,21,18,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),43,10,21,,,,
29,-,Prince,When Doves Cry (Edit),-,15,9,,,,
30,down,Nicole Bus,Rain,22,19,13,,,,
31,up,H.E.R.,Focus,36,24,20,,,,
32,down,TLC,Waterfalls,25,21,25,,,,
33,up,Alicia Keys,Show Me Love (feat. Miguel),44,3,27,,,,
34,down,Lauryn Hill,Doo Wop (That Thing),26,9,24,,,,
35,down,The Emotions,Best of My Love,19,19,16,,,,
36,down,Club Nouveau,Lean on Me,34,12,16,,,,
37,up,Hi-Five,I Like the Way (The Kissing Game),41,9,24,,,,
38,down,Groove Theory,Tell Me,24,18,24,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,6,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),39,8,25,,,,
41,down,Mario,Let Me Love You,38,13,19,,,,
42,up,Mary J. Blige,Real Love,62,19,25,,,,
43,-,The Intruders,I'll Always Love My Mama,-,43,1,,,,
44,up,Prince,1999,57,34,13,,,,
45,-,New Edition,If It Isn't Love,-,7,21,,,,
46,down,Miguel,Sky Walker (feat. Travis Scott),35,5,15,,,,
47,down,Charlie Wilson,I'm Blessed (feat. T.I.),28,28,7,,,,
48,up,Raheem DeVaughn,Don't Come Easy,73,46,8,,,,
49,-,Chris Brown,Undecided,-,13,9,,,,
50,-,Brandy,I Wanna Be Down,-,6,5,,,,
51,up,Sade,The Sweetest Taboo,61,17,4,,,,
52,up,Gladys Knight & The Pips,Midnight Train to Georgia,86,43,7,,,,
53,up,Daniel Caesar,Japanese Denim,70,49,2,,,,
54,-,Sunshine Anderson,Heard It All Before,-,30,9,,,,
55,down,Deborah Cox,Easy Way,30,22,12,,,,
56,down,Tony! Toni! Toné!,Feels Good,33,10,13,,,,
57,up,Faith Evans,Love Like This,95,13,16,,,,
58,down,Ella Mai,Boo'd Up,16,6,27,,,,
59,-,Patrice Rushen,Forget Me Nots,-,9,9,,,,
60,up,Mahalia,What You Did (feat. Ella Mai) [Acoustic],74,21,8,,,,
61,up,Sade,Smooth Operator (Single Version),67,11,13,,,,
62,up,Johnny Gill,Soul of a Woman,75,20,15,,,,
63,up,India.Arie,Steady Love,68,5,20,,,,
64,-,Mary Jane Girls,All Night Long,-,26,5,,,,
65,-,Carl Thomas,I Wish,-,27,9,,,,
66,down,Tevin Campbell,Can We Talk,47,17,19,,,,
67,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,25,18,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,18,,,,
69,up,Luther Vandross,Never Too Much,96,6,11,,,,
70,down,Doja Cat & Tyga,Juicy,48,11,26,,,,
71,down,Bill Withers,Lean On Me,69,30,3,52,2020-04-05,52,2020-04-05
72,-,D'Angelo,Lady,-,30,5,,,,
73,-,New Edition,Cool It Now,-,13,6,,,,
74,-,Keith Sweat,Twisted,-,10,3,,,,
75,down,Usher,U Remind Me,37,17,23,,,,
76,down,Marvin Gaye,Sexual Healing,72,9,10,,,,
77,-,Mary J. Blige,Be Happy,-,30,3,,,,
78,-,J. Cole,Work Out,-,8,18,,,,
79,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,18,,,,
80,-,The Bonfyre,Automatic,-,15,9,,,,
81,down,Soul for Real,Candy Rain,58,18,21,,,,
82,-,Junior,Mama Used to Say (Rerecorded),-,16,1,,,,
83,-,Lauryn Hill,Ex-Factor,-,41,5,,,,
84,down,Ro James,Permission,79,40,11,,,,
85,down,Bell Biv DeVoe,Poison,45,14,16,,,,
86,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,17,9,,,,
87,up,Daniel Caesar,Get You (feat. Kali Uchis),88,28,16,,,,
88,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,88,1,,,,
89,-,Yolanda,Get 2 Know U,-,22,1,,,,
90,-,Brownstone,If You Love Me,-,20,7,,,,
91,-,Anita Baker,Sweet Love,-,7,11,,,,
92,down,Four Tops,It's the Same Old Song (Mono),78,14,6,,,,
93,up,Stephanie Mills,Never Knew Love Like This Before,94,38,3,,,,
94,down,Ginuwine,Differences,77,51,6,,,,
95,-,Lionel Richie,All Night Long (All Night),-,39,3,,,,
96,-,Blackstreet,Before I Let You Go,-,14,3,,,,
97,-,Queen Naija,Karma,-,14,25,,,,
98,-,Usher,You Make Me Wanna...,-,23,14,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,50,1,,,,
100,down,Jon B.,They Don't Know,51,22,19,,,,
