Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,5,,,,
2,up,Ari Lennox,Pressure,6,2,7,,,,
3,up,H.E.R.,Damage,3,1,53,,,,
4,up,Stevie Wonder,If You Really Love Me,8,1,37,,,,
5,up,The Spinners & Dionne Warwick,Then Came You,5,1,74,,,,
6,up,The Meters,Cissy Strut,10,1,40,,,,
7,down,Snoh Aalegra,LOST YOU,2,1,20,,,,
8,down,Tank,I Deserve,4,2,5,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,107,,,,
10,up,Marvin Gaye,Sexual Healing,21,9,88,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],17,3,68,,,,
12,-,The Temptations,Get Ready,-,12,1,,,,
13,up,The Weeknd,Save Your Tears,14,2,24,80,2021-02-28,59,2021-03-21
14,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),11,2,21,,,,
15,up,Ari Lennox,Pressure,34,10,6,,,,
16,down,H.E.R.,Come Through (feat. Chris Brown),15,4,24,,,,
17,up,Hi-Five,I Like the Way (The Kissing Game),31,9,106,,,,
18,down,Kevin Ross,Looking For Love,12,12,15,,,,
19,up,Ne-Yo & Jeremih,U 2 Luv,24,1,76,,,,
20,up,Patrice Rushen,Forget Me Nots,49,9,70,,,,
21,-,Summer Walker,No Love,-,21,1,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,8,99,,,,
23,up,Mario,Let Me Love You,33,13,101,,,,
24,-,Patti Austin & James Ingram,"Baby, Come To Me",-,24,1,,,,
25,-,Tina Turner,Private Dancer (Single Edit),-,9,69,,,,
26,up,Levelle,Fell In Love (feat. Anthony Hamilton),26,11,7,,,,
27,up,Jazmine Sullivan,Pick Up Your Feelings,68,1,52,,,,
28,-,Levert,Casanova,-,28,15,,,,
29,down,Doja Cat,Say So,23,1,95,100,2020-02-02,6,2020-05-03
30,up,Next,Too Close,78,19,96,,,,
31,up,アフター7,No Place Like You,62,23,2,,,,
32,down,Brian Culbertson & Earl Klugh,That's Life,16,2,18,,,,
33,up,Club Nouveau,Lean on Me,37,12,80,,,,
34,up,Tevin Campbell,Can We Talk,87,17,94,,,,
35,down,New Edition,Cool It Now,27,13,25,,,,
36,up,Groove Theory,Tell Me,50,18,104,,,,
37,up,Lucky Daye,Over,92,15,7,,,,
38,-,Summer Walker & SZA,No Love,-,30,1,,,,
39,up,Alicia Keys,Best Of Me (Originals),48,8,3,,,,
40,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,9,,,,
41,down,The O'Jays,Use ta Be My Girl,18,10,49,,,,
42,up,Khalid & Normani,Love Lies,89,15,32,,,,
43,-,Kool & The Gang,Celebration,-,43,4,,,,
44,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",45,10,8,,,,
45,up,Marvin Gaye,Let's Get It On,66,45,5,,,,
46,down,Sade,The Sweetest Taboo,25,17,31,,,,
47,down,Chaka Khan,I Feel for You,36,9,23,,,,
48,-,Johnny Gill,"My, My, My",-,9,2,,,,
49,up,Brownstone,If You Love Me,54,20,45,,,,
50,-,Brandy,I Wanna Be Down,-,6,70,,,,
51,up,Cheryl Lynn,Got to Be Real (Single Version),86,10,98,,,,
52,down,TLC,Waterfalls,47,21,104,,,,
53,up,Ella Mai,Not Another Love Song,83,3,50,,,,
54,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,27,,,,
55,up,Ella Mai,Boo'd Up,69,23,34,,,,
56,-,Diana Ross,Upside Down,-,56,1,,,,
57,up,Bell Biv DeVoe,Poison,98,14,78,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),41,9,102,,,,
59,-,Miguel,Adorn,-,19,68,,,,
60,up,Giveon,HEARTBREAK ANNIVERSARY,70,1,32,37,2021-02-21,8,2021-03-21
61,down,Billy Ocean,Caribbean Queen (No More Love On the Run),51,17,18,,,,
62,down,Usher,Nice & Slow,28,28,42,,,,
63,-,Tink,Rebel (feat. Jeremih),-,63,1,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,41,,,,
65,-,Chic,Good Times,-,29,8,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,66,1,,,,
67,down,"Earth, Wind & Fire",Let's Groove,42,12,65,,,,
68,-,Chris Brown,Heat (feat. Gunna),-,3,87,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,1,107,81,2019-10-06,63,2019-10-13
70,-,Philip Bailey,Easy Lover,-,17,8,,,,
71,down,Faith Evans,Love Like This,35,13,78,,,,
72,down,The O'Jays,Use Ta Be My Girl,43,6,15,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,50,29,,,,
74,down,PARTYNEXTDOOR,Not Nice,61,17,19,,,,
75,down,Adina Howard,Freak Like Me,46,27,27,,,,
76,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),29,4,41,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,13,25,,,,
78,-,Donell Jones,"Karma (Remix) [feat. Carl Thomas, Dave Hollister, RL & Jacquees]",-,78,3,,,,
79,up,Billy Preston,Will It Go Round In Circles,93,9,5,,,,
80,-,Keyshia Cole,I Remember,-,5,4,,,,
81,-,Donell Jones,U Know What's Up (Album Version),-,35,34,,,,
82,up,Khalid,Talk,82,1,105,86,2019-10-06,86,2019-10-06
83,up,Yung Bleu & Kehlani,Beautiful Lies,84,6,2,,,,
84,down,The Spinners,They Just Can't Stop It (The Games People Play),72,31,7,,,,
85,-,Donny Hathaway,This Christmas,-,10,5,,,,
86,-,TLC,Creep,-,22,36,,,,
87,-,Brandy,Best Friend,-,16,8,,,,
88,-,Atlantic Starr,Always,-,27,3,,,,
89,-,Trey Songz,Say Aah (feat. Fabolous),-,15,18,,,,
90,-,Keith Sweat,I Want Her,-,23,19,,,,
91,-,Four Tops,It's the Same Old Song (Mono),-,14,62,,,,
92,-,Usher,U Remind Me,-,17,73,,,,
93,-,Capella Grey,GYALIS,-,4,17,,,,
94,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,37,,,,
95,down,Brian Culbertson,Hey Girl,20,4,16,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,54,,,,
97,-,Charles Brown,Please Come Home for Christmas,-,11,4,,,,
98,-,Aaliyah,Rock The Boat,-,40,5,,,,
99,-,Anita Baker,Sweet Love,-,7,67,,,,
100,-,Snoh Aalegra,IN YOUR EYES,-,2,1,,,,
